,reac_num,product_smiles_am,reactant_smiles_am,reaction,reaction_enthalpy,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
18839,reac-18839,[C-:1](=[O+:2]\[C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])\[H:4].[H:9][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])\[H:4].[H:9][O:11][H:12],8.551197423969398,83.91893397744637,85.58106691255182,,85.82847128156914,83.86792799710912,83.86792799710912
23805,reac-23805,[C:1](=[O:2])([C@:3]([H:6])([H:7])/[O+:8]=[C-:5]\[H:9])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])/[O+:8]=[C-:5]\[H:9])[H:4].[H:10][O:11][H:12],8.551197423969398,114.44714440856472,91.35053010635127,90.74754216510343,91.42926062532153,90.84649654550329,90.74754216510343
23806,reac-23806,[C:1](=[O:2])([C@@:3]([H:6])([H:7])/[O+:8]=[C-:5]\[H:9])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])/[O+:8]=[C-:5]\[H:9])[H:4].[H:10][O:11][H:12],8.551197423969398,97.54466375962245,90.2905699092789,97.4078844362725,97.2094194646715,96.653148847465,90.2905699092789
23787,reac-23787,[C:1](=[O:2])([C@:3]([H:6])([H:7])/[O+:8]=[C-:5]\[H:10])[H:4].[H:9][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])/[O+:8]=[C-:5]\[H:10])[H:4].[H:9][O:11][H:12],8.551197423969398,109.13578755505328,67.73015222642344,75.09254871664542,103.36718401846274,74.92192638024342,67.73015222642344
18869,reac-18869,[C-:1](=[O+:2]\[C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])\[H:4].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])\[H:4].[H:10][O:11][H:12],8.551197423969398,66.47248814396222,66.58587634330802,66.66760754254454,66.75544351265978,100.65804947926064,66.47248814396222
18838,reac-18838,[C-:1](=[O+:2]\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])\[H:4].[H:9][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])\[H:4].[H:9][O:11][H:12],8.551197423969398,138.08949572784812,137.24593993611813,136.94832677608008,138.19243410892477,137.80384898999293,136.94832677608008
23788,reac-23788,[C:1](=[O:2])([C@@:3]([H:6])([H:7])/[O+:8]=[C-:5]\[H:10])[H:4].[H:9][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])/[O+:8]=[C-:5]\[H:10])[H:4].[H:9][O:11][H:12],8.551197423969398,99.92007453661712,100.88516443662968,79.21710785303205,106.74723279884249,101.48627391086306,79.21710785303205
4123,reac-4123,[C:1](=[O:2])([C@@:3]([H:6])([H:7])[O:11][O:8][C@:5]([H:9])([H:10])[H:12])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])[O:11][O:8][C@:5]([H:9])([H:10])[H:12])[H:4],8.603564057334623,173.84467278527052,118.33633519639375,112.38763486872335,117.6540743067305,176.83870924428476,112.38763486872335
4124,reac-4124,[C:1](=[O:2])([C@:3]([H:6])([H:7])[O:11][O:8][C@@:5]([H:9])([H:10])[H:12])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])[O:11][O:8][C@@:5]([H:9])([H:10])[H:12])[H:4],8.603564057334623,145.97191982745775,146.0377357230043,146.04206316625945,145.72425660909389,146.01649754159277,145.72425660909389
4122,reac-4122,[C:1](=[O:2])([C@:3]([H:6])([H:7])[O:11][O:8][C@:5]([H:9])([H:10])[H:12])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])[O:11][O:8][C@:5]([H:9])([H:10])[H:12])[H:4],8.603564057334623,192.81457935023866,192.58236207514852,183.67595845050096,192.99265004402423,183.67205639183217,183.67205639183217
4125,reac-4125,[C:1](=[O:2])([C@@:3]([H:6])([H:7])[O:11][O:8][C@@:5]([H:9])([H:10])[H:12])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])[O:11][O:8][C@@:5]([H:9])([H:10])[H:12])[H:4],8.603564057334623,,127.7333852573696,151.97880786992096,129.2647563647964,143.82132658756873,127.7333852573696
7030,reac-7030,[C@@:1]12([H:4])[O:2][C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]2.[H:6][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]12([H:4])[O:2][C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]2.[H:6][O:11][H:12],9.08609713704989,87.55031976841627,85.63976852144572,85.90004906766504,86.19911323935469,85.4196153949066,85.4196153949066
7060,reac-7060,[C@@:1]12([H:4])[O:2][C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8]2.[H:7][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]12([H:4])[O:2][C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8]2.[H:7][O:11][H:12],9.08609713704989,118.6622061013854,102.70113599851027,98.39792102121336,96.6389744168936,99.81471939436047,96.6389744168936
7061,reac-7061,[C@:1]12([H:4])[O:2][C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8]2.[H:7][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]12([H:4])[O:2][C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8]2.[H:7][O:11][H:12],9.086609584802076,90.07749660847912,88.56349985478094,91.02398294244202,92.95460848093687,97.70831798822243,88.56349985478094
7031,reac-7031,[C@:1]12([H:4])[O:2][C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]2.[H:6][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]12([H:4])[O:2][C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]2.[H:6][O:11][H:12],9.086609584802076,104.08808988548523,62.33491089975981,72.44091933375631,101.50839840606578,74.92256795987747,62.33491089975981
1770,reac-1770,[C@@:1]([O:2][H:7])(/[C:3](=[C:5](/[H:9])[H:10])[H:6])([H:4])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:7])(/[C:3](=[C:5](/[H:9])[H:10])[H:6])([H:4])[O:8][O:11][H:12],9.339471233306611,89.04516504720992,87.3939899039304,87.01322212771227,88.60054573087375,86.63007094430128,86.63007094430128
1761,reac-1761,[C@@:1]([O:2][H:6])(/[C:3](=[C:5](\[H:9])[H:10])[H:7])([H:4])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:6])(/[C:3](=[C:5](\[H:9])[H:10])[H:7])([H:4])[O:8][O:11][H:12],9.339471233306611,134.98040432400765,134.00843378467033,108.25961139382599,133.40448712889756,128.96874203619421,108.25961139382599
1768,reac-1768,[C@@:1]([O:2][H:7])(/[C:3](=[C:5](\[H:9])[H:10])[H:6])([H:4])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:7])(/[C:3](=[C:5](\[H:9])[H:10])[H:6])([H:4])[O:8][O:11][H:12],9.339471233306611,94.88899601808907,108.93105309710668,94.91030247373611,109.61183972214872,107.19992276821613,94.88899601808907
1763,reac-1763,[C@@:1]([O:2][H:6])(/[C:3](=[C:5](/[H:9])[H:10])[H:7])([H:4])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:6])(/[C:3](=[C:5](/[H:9])[H:10])[H:7])([H:4])[O:8][O:11][H:12],9.339471233306611,70.25190288132588,70.33242964731926,70.56199628046747,80.5958342505083,99.805585633146,70.25190288132588
1760,reac-1760,[C@:1]([O:2][H:6])(/[C:3](=[C:5](\[H:9])[H:10])[H:7])([H:4])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:6])(/[C:3](=[C:5](\[H:9])[H:10])[H:7])([H:4])[O:8][O:11][H:12],9.339471300449432,119.3871320282595,107.78550747212292,111.55067487052949,121.40296395538661,98.88968598040934,98.88968598040934
1769,reac-1769,[C@:1]([O:2][H:7])(/[C:3](=[C:5](/[H:9])[H:10])[H:6])([H:4])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:7])(/[C:3](=[C:5](/[H:9])[H:10])[H:6])([H:4])[O:8][O:11][H:12],9.339471300449432,145.12241223648323,103.11092488563301,146.54898421604585,103.58471446548751,103.5934973017077,103.11092488563301
1762,reac-1762,[C@:1]([O:2][H:6])(/[C:3](=[C:5](/[H:9])[H:10])[H:7])([H:4])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:6])(/[C:3](=[C:5](/[H:9])[H:10])[H:7])([H:4])[O:8][O:11][H:12],9.339471300449432,68.06459379303512,68.07776781738242,69.02491092611078,68.30739539169727,68.04088170570954,68.04088170570954
1767,reac-1767,[C@:1]([O:2][H:7])(/[C:3](=[C:5](\[H:9])[H:10])[H:6])([H:4])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:7])(/[C:3](=[C:5](\[H:9])[H:10])[H:6])([H:4])[O:8][O:11][H:12],9.339471300449432,81.80443253829816,118.09552460597925,83.0951881409559,89.26151552882182,86.3917306836268,81.80443253829816
706,reac-706,[C-:1]#[O+:2].[C@@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7],10.909035008899309,164.90879338430562,168.21294926902445,166.70628263181513,164.72858251334418,147.7690750494165,147.7690750494165
23997,reac-23997,[C-:1]#[O+:2].[C@@:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:9])([H:6])([H:7])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@@:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:9])([H:6])([H:7])[H:10],10.909035008899309,123.22916585045738,116.81739230066908,116.5849497787129,116.80440112993364,122.71563685730673,116.5849497787129
23996,reac-23996,[C-:1]#[O+:2].[C@:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:9])([H:6])([H:7])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:9])([H:6])([H:7])[H:10],10.909035008899309,113.98152880298632,109.26509897097877,86.18117464647429,116.50708606239753,116.20375595400506,86.18117464647429
24532,reac-24532,[C-:1]#[O+:2].[C@:3]([C@:5]([O:8][O:11][H:4])([H:9])[H:10])([H:6])([H:7])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@:3]([C@:5]([O:8][O:11][H:4])([H:9])[H:10])([H:6])([H:7])[H:12],10.909035008899309,132.42301606502303,146.50545015040512,125.76291435256734,147.01122155475866,147.31712668900497,125.76291435256734
24533,reac-24533,[C-:1]#[O+:2].[C@@:3]([C@:5]([O:8][O:11][H:4])([H:9])[H:10])([H:6])([H:7])[H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@@:3]([C@:5]([O:8][O:11][H:4])([H:9])[H:10])([H:6])([H:7])[H:12],10.909035008899309,108.81191418377476,99.98237217682674,109.1105828823502,109.20607267323793,121.57819377034659,99.98237217682674
23429,reac-23429,[C-:1]#[O+:2].[C@:3]([C@:5]([H:4])([H:9])[H:10])([H:6])([H:7])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@:3]([C@:5]([H:4])([H:9])[H:10])([H:6])([H:7])[O:8][O:11][H:12],10.909035008899309,160.24937856635015,158.80732426681794,134.57028537781784,156.13573077043384,133.92868868028614,133.92868868028614
23819,reac-23819,[C-:1]#[O+:2].[C@:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:10])([H:6])([H:7])[H:9],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:10])([H:6])([H:7])[H:9],10.909035008899309,117.87081127615566,122.16973422868766,131.28846857002418,99.42973335267183,119.5444018271834,99.42973335267183
23820,reac-23820,[C-:1]#[O+:2].[C@@:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:10])([H:6])([H:7])[H:9],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@@:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:10])([H:6])([H:7])[H:9],10.909035008899309,116.19111711576798,158.04367993838522,138.3764435403565,115.42245204766583,171.00257135490529,115.42245204766583
23821,reac-23821,[C-:1]#[O+:2].[C@:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:10])([H:6])([H:7])[H:9],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:10])([H:6])([H:7])[H:9],10.909035008899309,171.3153815021786,132.20534554669285,142.83926612268792,133.43428523713362,169.97639264676528,132.20534554669285
23822,reac-23822,[C-:1]#[O+:2].[C@@:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:10])([H:6])([H:7])[H:9],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@@:3]([C@@:5]([H:4])([O:8][O:11][H:12])[H:10])([H:6])([H:7])[H:9],10.909035008899309,138.5410258560236,166.3311055874194,144.4008057625632,150.6079890126775,123.75092367974261,123.75092367974261
23432,reac-23432,[C-:1]#[O+:2].[C@@:3]([C@@:5]([H:4])([H:9])[H:10])([H:6])([H:7])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@@:3]([C@@:5]([H:4])([H:9])[H:10])([H:6])([H:7])[O:8][O:11][H:12],10.909035008899309,158.64976737311383,148.4435556645781,145.59298544365743,91.77656408451894,91.649870247716,91.649870247716
23995,reac-23995,[C-:1]#[O+:2].[C@@:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:9])([H:6])([H:7])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@@:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:9])([H:6])([H:7])[H:10],10.909035008899309,90.44618834861343,160.5047751240533,158.20822040673045,145.78699601124632,154.26266841589054,90.44618834861343
23994,reac-23994,[C-:1]#[O+:2].[C@:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:9])([H:6])([H:7])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@:3]([C@:5]([H:4])([O:8][O:11][H:12])[H:9])([H:6])([H:7])[H:10],10.909035008899309,143.32222316287567,167.33794591835394,178.17617966094986,164.70322917873844,165.92420737384433,143.32222316287567
23431,reac-23431,[C-:1]#[O+:2].[C@:3]([C@@:5]([H:4])([H:9])[H:10])([H:6])([H:7])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@:3]([C@@:5]([H:4])([H:9])[H:10])([H:6])([H:7])[O:8][O:11][H:12],10.909035008899309,138.24875406953498,161.8059211399606,164.63740395338797,135.25717871650528,142.6504902414533,135.25717871650528
23430,reac-23430,[C-:1]#[O+:2].[C@@:3]([C@:5]([H:4])([H:9])[H:10])([H:6])([H:7])[O:8][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@@:3]([C@:5]([H:4])([H:9])[H:10])([H:6])([H:7])[O:8][O:11][H:12],10.909035008899309,169.2403788190933,156.0817130468463,163.197272392262,170.51979306567645,157.81143125332977,156.0817130468463
705,reac-705,[C-:1]#[O+:2].[C@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7],10.909035008899309,86.22886468602431,86.33742847820696,86.3848852626203,86.53716092637029,95.65917749494906,86.22886468602431
1043,reac-1043,[C:1](\[O:2][H:4])(=[C:3](\[H:6])[H:7])[C@@:5]([O:8][O:11][H:12])([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:4])(=[C:3](\[H:6])[H:7])[C@@:5]([O:8][O:11][H:12])([H:9])[H:10],10.93266885594226,151.14226697934134,136.95451712036206,180.36702927612725,132.701143636127,149.07057387912312,132.701143636127
1045,reac-1045,[C:1](\[O:2][H:4])(=[C:3](/[H:6])[H:7])[C@@:5]([O:8][O:11][H:12])([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:4])(=[C:3](/[H:6])[H:7])[C@@:5]([O:8][O:11][H:12])([H:9])[H:10],10.93266885594226,141.03905805375547,141.255123531448,133.12796521276258,141.46491274632805,138.60169792224426,133.12796521276258
1042,reac-1042,[C:1](\[O:2][H:4])(=[C:3](\[H:6])[H:7])[C@:5]([O:8][O:11][H:12])([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:4])(=[C:3](\[H:6])[H:7])[C@:5]([O:8][O:11][H:12])([H:9])[H:10],10.93266885594226,103.10037629870092,104.78661969020017,104.17752118490826,104.54946104842577,103.30234105240103,103.10037629870092
1044,reac-1044,[C:1](\[O:2][H:4])(=[C:3](/[H:6])[H:7])[C@:5]([O:8][O:11][H:12])([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:4])(=[C:3](/[H:6])[H:7])[C@:5]([O:8][O:11][H:12])([H:9])[H:10],10.93266885594226,118.07638344794775,112.18188515580803,124.52606625091187,115.00089436541562,112.51063722884089,112.18188515580803
2120,reac-2120,[C@:1]([O:2][H:10])([C@:3](/[C-:5]=[O+:8]\[O:11][H:12])([H:6])[H:7])([H:4])[H:9],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:10])([C@:3](/[C-:5]=[O+:8]\[O:11][H:12])([H:6])[H:7])([H:4])[H:9],11.100097274697028,73.56902439026075,73.75605568352542,73.74844621571694,73.76034185049362,73.46614257410181,73.46614257410181
