,reaction_id,reaction,hof,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
191,reac-8582,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:3]1([C@:5]([O:8][H:6])([H:9])[H:10])[H:7],-30.95093999999999,53.22877730623559,60.74549769100287,54.912019575703056,54.852851848100535,56.53392083929247,53.22877730623559
192,reac-8583,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:3]1([C@:5]([O:8][H:6])([H:9])[H:10])[H:7],-30.949519999999993,53.619435832247895,53.56172958189283,53.5401473096854,53.58475475645332,53.56416149929744,53.5401473096854
193,reac-8609,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:3]1([C@:5]([O:8][H:7])([H:9])[H:10])[H:6],-30.949519999999993,51.217115924405505,50.81710787887598,55.77898381570308,55.05195893334752,52.09264626842939,50.81710787887598
194,reac-2497,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]1([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-29.10889999999999,42.846665853503076,106.97424974557995,107.9590233585732,108.10725428128934,43.26265420512514,42.846665853503076
195,reac-2498,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]1([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-29.10889999999999,65.13363419106129,67.07146175765335,64.90261781759405,68.58422355293139,92.57258441789514,64.90261781759405
196,reac-6992,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:8][C@:5]([H:9])([H:10])[O:11][H:12])[O:2][C@:3]1([H:6])[H:7],-23.354200000000006,121.46509323430342,117.67562888508135,121.52327074077965,117.70117268749456,120.84468692521448,117.67562888508135
197,reac-6996,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:8][C@@:5]([H:9])([H:10])[O:11][H:12])[O:2][C@:3]1([H:6])[H:7],-23.354200000000006,146.5989697537966,147.19298749028619,147.75221076261133,146.76056154856622,147.69461139335442,146.5989697537966
198,reac-6994,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:8][C@@:5]([H:9])([H:10])[O:11][H:12])[O:2][C@@:3]1([H:6])[H:7],-23.354200000000006,104.21941640850952,126.70323393658636,126.43823108582096,109.42062365858604,127.95102428667023,104.21941640850952
199,reac-6990,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:8][C@:5]([H:9])([H:10])[O:11][H:12])[O:2][C@@:3]1([H:6])[H:7],-23.354200000000006,118.63749757181135,118.52769326273236,118.80738175180508,118.51116999883192,118.38751922425331,118.38751922425331
200,reac-6995,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:8][C@@:5]([H:9])([H:10])[O:11][H:12])[O:2][C@:3]1([H:6])[H:7],-23.341430000000003,134.8172223191468,110.11080481687372,134.7134212525033,124.51092577839366,136.21024035583315,110.11080481687372
201,reac-6991,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:8][C@:5]([H:9])([H:10])[O:11][H:12])[O:2][C@:3]1([H:6])[H:7],-23.341430000000003,152.24804531143326,150.3707259446199,152.43507618050202,153.172053951105,169.0882248625938,150.3707259446199
202,reac-6989,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:8][C@:5]([H:9])([H:10])[O:11][H:12])[O:2][C@@:3]1([H:6])[H:7],-23.341430000000003,100.9224668672686,115.30548001954566,125.91320305236914,112.1928064579876,100.22273652551137,100.22273652551137
203,reac-6993,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:8][C@@:5]([H:9])([H:10])[O:11][H:12])[O:2][C@@:3]1([H:6])[H:7],-23.341430000000003,,,,,,
204,reac-16705,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:7])(\[H:4])[O:11][H:12].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:6],-23.28063999999999,135.70399357450722,106.08846265148884,558.9494230320926,108.46626171205091,378.80253819275856,106.08846265148884
205,reac-16650,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[H:4])[O:11][H:12].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:7],-23.28063999999999,107.57367719385937,135.56296276096683,104.53624051938542,135.66931333141645,106.71430982818815,104.53624051938542
206,reac-16649,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[H:4])[O:11][H:12].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:7],-23.274150000000006,210.24675474804081,,131.02236798639078,104.171345827424,191.40159281690623,104.171345827424
207,reac-16704,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:7])(\[H:4])[O:11][H:12].[CH2:3]([C@:5]([O-:8])([H:9])[H:10])[H:6],-23.274150000000006,106.51907577680998,199.9295880790971,120.03419945844065,120.40160094280873,243.84528893641883,106.51907577680998
208,reac-26996,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[C:5](=[O:8])([H:9])[H:10].[H:4][O:11][H:12],-23.264319999999998,79.08018100420006,141.6492130652027,72.47652778125658,78.5694101515575,72.2537919531756,72.2537919531756
209,reac-4046,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8]1)[H:4].[H:7][O:11][H:12],-20.26562,126.22689666140472,127.11668619928959,127.23711772280352,126.53805903091411,126.88594425496076,126.22689666140472
210,reac-4030,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]1)[H:4].[H:6][O:11][H:12],-20.26562,129.3479546581123,139.5156589907199,115.09534125642584,140.09402452925787,170.6124719118008,115.09534125642584
211,reac-4031,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]1)[H:4].[H:6][O:11][H:12],-20.25054,96.29555860561823,101.5548806363706,99.83260179381027,95.58623150893635,108.52202244040402,95.58623150893635
212,reac-4047,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8]1)[H:4].[H:7][O:11][H:12],-20.25054,113.05128442063929,113.3998509701135,73.79256770319851,110.85332572274142,67.30186762070981,67.30186762070981
213,reac-17204,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[O:11][H:12].[H:4]/[O+:8]=[C:5](\[H:9])[H:10],-18.057739999999995,64.10479699397838,63.98298253099037,64.17126961785506,,64.20829836608858,63.98298253099037
214,reac-17207,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[O:11][H:12].[H:4]/[O+:8]=[C:5](/[H:9])[H:10],-18.057739999999995,,63.1001633511542,82.78766438050262,83.85219072211675,74.53518370429039,63.1001633511542
215,reac-17206,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[O:11][H:12].[H:4]/[O+:8]=[C:5](/[H:9])[H:10],-18.057739999999995,,,,,,
216,reac-17205,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[O:11][H:12].[H:4]/[O+:8]=[C:5](\[H:9])[H:10],-18.057739999999995,103.70875397812831,103.6756674786307,100.2782220008082,103.74296177283186,103.36115439555115,100.2782220008082
217,reac-2363,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O:8])([H:9])[H:10].[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:3]1([H:6])[H:7],-16.617769999999993,32.050404957999035,34.831016908839594,36.43823148618215,37.90219392083432,37.07532769355763,32.050404957999035
218,reac-2361,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O:8])([H:9])[H:10].[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:3]1([H:6])[H:7],-16.617769999999993,72.82267551132115,75.7349495600593,72.60429487494224,72.38768683163305,78.749509398081,72.38768683163305
219,reac-2362,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O:8])([H:9])[H:10].[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:3]1([H:6])[H:7],-16.616119999999995,112.68475877066237,33.601667313205105,81.45768078124699,95.81487690427956,81.21305273669391,33.601667313205105
220,reac-2364,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O:8])([H:9])[H:10].[C@:1]1([H:4])([O:11][H:12])[O:2][C@:3]1([H:6])[H:7],-16.616119999999995,33.06129318947637,43.394998333139846,42.337889922254426,31.645730270481,32.861334963573995,31.645730270481
221,reac-24414,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5]([O:8][H:7])([H:9])[H:10].[C:1](=[O:2])(/[C:3]([H:6])=[O+:11]\[H:12])[H:4],-16.46996,,,,,,
222,reac-24358,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5]([O:8][H:6])([H:9])[H:10].[C:1](=[O:2])(/[C:3]([H:7])=[O+:11]\[H:12])[H:4],-16.46996,,,,130.36424214896365,,130.36424214896365
223,reac-25332,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](=[O+:8]/[H:10])(\[H:9])[O:11][H:12],-16.390579999999986,80.82479291340505,105.37462616594479,89.06844496281258,81.46815618996283,96.11005517817043,80.82479291340505
224,reac-25333,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O+:8]/[H:10])(\[H:9])[O:11][H:12],-16.390579999999986,81.61789560164276,,,92.821158661982,,81.61789560164276
225,reac-16824,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:10])(\[H:4])[O:11][H:12].[C:3](=[C:5](/[O-:8])[H:9])(\[H:6])[H:7],-16.390579999999986,81.42127070856827,89.45842294401878,89.62664057808209,89.62505171462665,89.50208229873323,81.42127070856827
226,reac-16822,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:10])(\[H:4])[O:11][H:12].[C:3](=[C:5](\[O-:8])[H:9])(\[H:6])[H:7],-16.390579999999986,,,,,,
227,reac-25299,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O+:8]/[H:9])(\[H:10])[O:11][H:12],-16.390579999999986,76.14103251833507,112.40794893457416,78.04328417000194,115.82481834982764,106.84193945849806,76.14103251833507
228,reac-16787,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:9])(\[H:4])[O:11][H:12].[C:3](=[C:5](/[O-:8])[H:10])(\[H:6])[H:7],-16.390579999999986,44.14479205953147,42.62108145647333,44.10574983885714,59.93920361273269,44.596064998123246,42.62108145647333
229,reac-25298,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](=[O+:8]/[H:9])(\[H:10])[O:11][H:12],-16.390579999999986,,138.56158983297956,347.72662961516363,,108.32995218523571,108.32995218523571
230,reac-16785,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:9])(\[H:4])[O:11][H:12].[C:3](=[C:5](\[O-:8])[H:10])(\[H:6])[H:7],-16.390579999999986,55.39042812506084,51.67702516519641,,64.41587581631173,105.01456475475209,51.67702516519641
231,reac-25330,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](=[O+:8]\[H:10])(\[H:9])[O:11][H:12],-16.38409,67.72015723797118,107042.53390237279,109.84828392045269,119.91852346795591,108.50899573822781,67.72015723797118
232,reac-16823,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:10])(\[H:4])[O:11][H:12].[C:3](=[C:5](/[O-:8])[H:9])(\[H:6])[H:7],-16.38409,36.993361249355935,55.411434398598,70.36404437465785,55.55134457707489,41.47259250617038,36.993361249355935
233,reac-25296,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](=[O+:8]\[H:9])(\[H:10])[O:11][H:12],-16.38409,,,,,,
234,reac-16821,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:10])(\[H:4])[O:11][H:12].[C:3](=[C:5](\[O-:8])[H:9])(\[H:6])[H:7],-16.38409,90.31354017303529,439.34844782478996,61.0205629880645,67.35130459134936,131.43365688859816,61.0205629880645
235,reac-16786,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:9])(\[H:4])[O:11][H:12].[C:3](=[C:5](/[O-:8])[H:10])(\[H:6])[H:7],-16.38409,109.44507762407558,41.561872749119786,37.352045646641564,37.735507946505706,127.17934977262621,37.352045646641564
236,reac-25331,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O+:8]\[H:10])(\[H:9])[O:11][H:12],-16.38409,101931.88303516844,104.25017623390379,45.17274406920053,404.72697217880415,105.38765448897922,45.17274406920053
237,reac-16784,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:9])(\[H:4])[O:11][H:12].[C:3](=[C:5](\[O-:8])[H:10])(\[H:6])[H:7],-16.38409,37.39330836188052,37.31940042966959,423.7032232883533,40.26888383251672,37.42240278905447,37.31940042966959
238,reac-25297,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O+:8]\[H:9])(\[H:10])[O:11][H:12],-16.38409,,,,,,
239,reac-19182,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:4])\[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7].[H:10][O:11][H:12],-14.77725000000001,134.8228849051419,134.94405019940285,134.18464460264806,134.33973027554816,135.8353167265567,134.18464460264806
240,reac-21827,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:9])\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7].[H:4][O:11][H:12],-14.77725000000001,54.08270134508514,54.223967733662995,54.25016957840886,54.257750419257725,54.29679342055354,54.08270134508514
241,reac-22180,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:10])\[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7].[H:4][O:11][H:12],-14.77725000000001,52.155206850597494,119.92659643336563,222.0603218036405,57.475825480297786,289.86889520654955,52.155206850597494
242,reac-19170,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:4])\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7].[H:9][O:11][H:12],-14.77725000000001,225.14395532297402,130.3212688391713,130.48362768651063,110.61923220138685,135.49156489550586,110.61923220138685
243,reac-25776,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3](/[C-:5]=[O+:8]\[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],-14.77725000000001,,,,,,
244,reac-25769,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3](/[C-:5]=[O+:8]\[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],-14.77725000000001,83.84712573176633,86.18670856425915,,83.33897542259709,83.38963225316144,83.33897542259709
245,reac-22138,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5](=[O:8])[H:9].[C:1](=[O+:2]\[H:10])(\[C@:3]([H:6])([H:7])[O:11][H:12])[H:4],-14.260739999999998,81.7631971586064,70.72589610165744,156.80328045895814,92.5082094455362,,70.72589610165744
246,reac-22139,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5](=[O:8])[H:9].[C:1](=[O+:2]\[H:10])(\[C@@:3]([H:6])([H:7])[O:11][H:12])[H:4],-14.260739999999998,169.09346472464097,113.469510424173,105.80771856928615,100.2292567268024,104.7635927786964,100.2292567268024
247,reac-21785,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5](=[O:8])[H:10].[C:1](=[O+:2]\[H:9])(\[C@:3]([H:6])([H:7])[O:11][H:12])[H:4],-14.260739999999998,209.09266615654425,151.0137102528033,94.2818688229098,189.5276798324985,95.22343592494015,94.2818688229098
248,reac-21786,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5](=[O:8])[H:10].[C:1](=[O+:2]\[H:9])(\[C@@:3]([H:6])([H:7])[O:11][H:12])[H:4],-14.260739999999998,107.25970047472552,125.33371201933626,110.09424639489905,114.92666369528835,121.39537864918356,107.25970047472552
249,reac-24357,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5]([O:8][H:6])([H:9])[H:10].[C:1](=[O:2])(/[C:3]([H:7])=[O+:11]/[H:12])[H:4],-13.811549999999983,129.28363483563845,128.81810340913694,128.3702312988687,124.30279681615964,128.54505640692014,124.30279681615964
250,reac-24413,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5]([O:8][H:7])([H:9])[H:10].[C:1](=[O:2])(/[C:3]([H:6])=[O+:11]/[H:12])[H:4],-13.811549999999983,88.0767571011142,99.61623247876959,96.89330900409328,87.08286438865463,89.10186459303381,87.08286438865463
251,reac-17483,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O+:8]/[H:7])(\[H:9])[H:10].[C@:1]([O-:2])([CH2:3][H:6])([H:4])[O:11][H:12],-13.593879999999999,182.42633016922784,136.23540071071363,138.67773365338718,138.7764245314633,138.75837117095054,136.23540071071363
252,reac-17408,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O+:8]/[H:6])(\[H:9])[H:10].[C@:1]([O-:2])([CH2:3][H:7])([H:4])[O:11][H:12],-13.593879999999999,138.78387025268023,165.3871944732089,59.62865809084794,138.6949001027161,222.84407076303097,59.62865809084794
253,reac-17406,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O+:8]\[H:6])(\[H:9])[H:10].[C@:1]([O-:2])([CH2:3][H:7])([H:4])[O:11][H:12],-13.593879999999999,,,,,,
254,reac-17481,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O+:8]\[H:7])(\[H:9])[H:10].[C@:1]([O-:2])([CH2:3][H:6])([H:4])[O:11][H:12],-13.593879999999999,,,,,94.60520049955356,94.60520049955356
255,reac-17407,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O+:8]\[H:6])(\[H:9])[H:10].[C@@:1]([O-:2])([CH2:3][H:7])([H:4])[O:11][H:12],-13.590789999999998,124.59165752396471,90.08205164736464,90.26416841877895,124.94543010710458,89.72696222654865,89.72696222654865
256,reac-17482,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O+:8]\[H:7])(\[H:9])[H:10].[C@@:1]([O-:2])([CH2:3][H:6])([H:4])[O:11][H:12],-13.590789999999998,90.11020456756592,124.51163326592709,125.00062226900707,125.00395836036449,124.39266515113114,90.11020456756592
257,reac-17409,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O+:8]/[H:6])(\[H:9])[H:10].[C@@:1]([O-:2])([CH2:3][H:7])([H:4])[O:11][H:12],-13.590789999999998,124.52171777230262,89.74300061173562,,124.39472018223628,124.18589349588328,89.74300061173562
258,reac-17484,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:5](=[O+:8]/[H:7])(\[H:9])[H:10].[C@@:1]([O-:2])([CH2:3][H:6])([H:4])[O:11][H:12],-13.590789999999998,107.6476151774749,124.55155878772273,,124.3247634915952,124.28866130306986,107.6476151774749
259,reac-25775,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3](/[C-:5]=[O+:8]/[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],-12.510750000000002,100.9732705092109,,,96.95493360638665,96.60672819900915,96.60672819900915
260,reac-21826,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:9])\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7].[H:4][O:11][H:12],-12.510750000000002,76.61504197985379,81.03487683663226,78.92765367419891,108.84110968633472,79.60522310891396,76.61504197985379
261,reac-25768,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3](/[C-:5]=[O+:8]/[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],-12.510750000000002,72.17911206817955,88.5839985846064,91.5894100461008,,89.14520249873186,72.17911206817955
262,reac-19169,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:4])\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7].[H:9][O:11][H:12],-12.510750000000002,207.34471648053088,97.09203800010724,143.6087943545211,125.92792641902868,167.87538049499557,97.09203800010724
263,reac-19181,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:4])\[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7].[H:10][O:11][H:12],-12.510750000000002,137.02555293383762,136.77269525495885,136.78270176635888,135.7128328965787,136.6864683622455,135.7128328965787
264,reac-22179,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:10])\[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7].[H:4][O:11][H:12],-12.510750000000002,60.740782125274194,69.81763337338643,71.69533372915443,173.82866368467307,70.29322765657582,60.740782125274194
