reaction_number,mapped_reaction_smarts,reaction_energy
R3330,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:6])[H:12])(=[C:3](\[C@:5]([O:8][O-:11])([H:9])[H:10])[H:7])[H:4],73.84645241461898
R3331,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:6])\[C@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7],42.703957560127435
R3332,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:6])\[C@@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7],42.703957560127435
R3333,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:6])\[C@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7],39.181459158560884
R3334,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:6])\[C@@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7],39.181459158560884
R3335,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12])[H:4].[O-:2][H:6],
R3336,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12])[H:4].[O-:2][H:6],
R3337,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:6])\[H:4].[C-:3]1([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12],
R3338,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:6])\[H:4].[C-:3]1([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12],
R3339,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[H:7])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])[H:4],
R3340,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[H:7])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])[H:4],
R3341,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@:3]([C-:5]([H:9])[H:10])([H:7])[O:8][O:11][H:12])[H:4],
R3342,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@@:3]([C-:5]([H:9])[H:10])([H:7])[O:8][O:11][H:12])[H:4],
R3343,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@:3]([C-:5]([H:9])[H:10])([H:7])[O:8][O:11][H:12])[H:4],
R3344,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@@:3]([C-:5]([H:9])[H:10])([H:7])[O:8][O:11][H:12])[H:4],
R3345,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]1)[H:4].[O-:11][H:12],43.3879809135511
R3346,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]1)[H:4].[O-:11][H:12],43.387984450722755
R3347,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]1)[H:4].[O-:11][H:12],41.396341500496064
R3348,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]1)[H:4].[O-:11][H:12],41.39629639746293
R3349,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@:3]([C-:5]([O:8][O:11][H:12])[H:10])([H:7])[H:9])[H:4],
R3350,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@@:3]([C-:5]([O:8][O:11][H:12])[H:10])([H:7])[H:9])[H:4],
R3351,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@:3]([C-:5]([O:8][O:11][H:12])[H:10])([H:7])[H:9])[H:4],
R3352,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@@:3]([C-:5]([O:8][O:11][H:12])[H:10])([H:7])[H:9])[H:4],
R3353,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@:3]([C-:5]([O:8][O:11][H:12])[H:9])([H:7])[H:10])[H:4],
R3354,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@@:3]([C-:5]([O:8][O:11][H:12])[H:9])([H:7])[H:10])[H:4],
R3355,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@:3]([C-:5]([O:8][O:11][H:12])[H:9])([H:7])[H:10])[H:4],
R3356,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@@:3]([C-:5]([O:8][O:11][H:12])[H:9])([H:7])[H:10])[H:4],
R3357,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O+:11]1[H:12])[H:4].[O-:2][H:6],
R3358,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O+:11]1[H:12])[H:4].[O-:2][H:6],
R3359,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:6])\[H:4].[C-:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O+:11]1[H:12],
R3360,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:6])\[H:4].[C-:3]1([H:7])[C@:5]([H:9])([H:10])[O:8][O+:11]1[H:12],
R3361,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[H:7])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12])[H:4],
R3362,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[H:7])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12])[H:4],
R3363,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@:3]([C-:5]([H:9])[H:10])([H:7])[O+:11]([O-:8])[H:12])[H:4],
R3364,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@@:3]([C-:5]([H:9])[H:10])([H:7])[O+:11]([O-:8])[H:12])[H:4],
R3365,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@:3]([C-:5]([H:9])[H:10])([H:7])[O+:11]([O-:8])[H:12])[H:4],
R3366,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@@:3]([C-:5]([H:9])[H:10])([H:7])[O+:11]([O-:8])[H:12])[H:4],
R3367,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@:3]([C@:5]([O-:8])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],
R3368,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@@:3]([C@:5]([O-:8])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],
R3369,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@:3]([C@:5]([O-:8])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],
R3370,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@@:3]([C@:5]([O-:8])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],
R3371,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@:3]([C@:5]([O:8][O-:11])([H:9])[H:10])([H:7])[H:12])[H:4],
R3372,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@@:3]([C@:5]([O:8][O-:11])([H:9])[H:10])([H:7])[H:12])[H:4],
R3373,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@:3]([C@:5]([O:8][O-:11])([H:9])[H:10])([H:7])[H:12])[H:4],
R3374,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@@:3]([C@:5]([O:8][O-:11])([H:9])[H:10])([H:7])[H:12])[H:4],
R3375,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](\[O:2][H:6])=[C:3](/[C@:5]([O+:8]([H:4])[O:11][H:12])([H:9])[H:10])[H:7],87.21445891549074
R3376,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](\[O:2][H:6])=[C:3](\[C@:5]([O+:8]([H:4])[O:11][H:12])([H:9])[H:10])[H:7],
R3377,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](\[O:2][H:6])=[C:3](/[C@:5]([O:8][O+:11]([H:4])[H:12])([H:9])[H:10])[H:7],
R3378,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](\[O:2][H:6])=[C:3](\[C@:5]([O:8][O+:11]([H:4])[H:12])([H:9])[H:10])[H:7],
R3379,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C-:3]/[H:7])[H:4].[C@@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12],
R3380,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C-:3]/[H:7])[H:4].[C@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12],
R3381,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C-:3]\[H:7])[H:4].[C@@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12],
R3382,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C-:3]\[H:7])[H:4].[C@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12],
R3383,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[C@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7])[H:4],58.98821142427675
R3384,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[C@@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7])[H:4],58.98821142427675
R3385,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[C@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7])[H:4],53.13429404662731
R3386,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[C@@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7])[H:4],53.13429404662731
R3387,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C-:3]/[C@:5]([O+:8]([H:7])[O:11][H:12])([H:9])[H:10])[H:4],
R3388,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C-:3]\[C@:5]([O+:8]([H:7])[O:11][H:12])([H:9])[H:10])[H:4],
R3389,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C-:3]/[C@:5]([O:8][O+:11]([H:7])[H:12])([H:9])[H:10])[H:4],
R3390,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C-:3]\[C@:5]([O:8][O+:11]([H:7])[H:12])([H:9])[H:10])[H:4],
R3391,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[C-:5]([O+:8]([H:9])[O:11][H:12])[H:10])[H:7])[H:4],
R3392,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[C-:5]([O+:8]([H:9])[O:11][H:12])[H:10])[H:7])[H:4],
R3393,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[C-:5]([O+:8]([H:10])[O:11][H:12])[H:9])[H:7])[H:4],
R3394,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[C-:5]([O+:8]([H:10])[O:11][H:12])[H:9])[H:7])[H:4],
R3395,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[H:7])[H:4],58.98821142427675
R3396,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[H:7])[H:4],53.13429404662731
R3397,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[H:7])[H:4],
R3398,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[H:7])[H:4],
R3399,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[H:7])[H:4],
R3400,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[H:7])[H:4],
R3401,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[C:3](/[C@:5]([O+:8]([O:2][H:7])[O:11][H:12])([H:9])[H:10])[H:6])\[H:4],
R3402,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[C:3](\[C@:5]([O+:8]([O:2][H:7])[O:11][H:12])([H:9])[H:10])[H:6])\[H:4],
R3403,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])(=[C-:3]/[H:6])[H:4],
R3404,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])(=[C-:3]\[H:6])[H:4],
R3405,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O:8][O:11][H:12])(=[C:3](/[C-:5]([H:9])[H:10])[H:6])[H:4],
R3406,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O:8][O:11][H:12])(=[C:3](\[C-:5]([H:9])[H:10])[H:6])[H:4],
R3407,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1([H:4])=[C:3]([H:6])[C@:5]([H:9])([H:10])[O:8][O+:2]1[H:7].[O-:11][H:12],
R3408,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[H:9])(=[C:3](/[C-:5]([O:8][O:11][H:12])[H:10])[H:6])[H:4],85.2850186530595
R3409,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[H:9])(=[C:3](\[C-:5]([O:8][O:11][H:12])[H:10])[H:6])[H:4],80.98079314819908
R3410,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[H:10])(=[C:3](/[C-:5]([O:8][O:11][H:12])[H:9])[H:6])[H:4],85.2850186530595
R3411,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[H:10])(=[C:3](\[C-:5]([O:8][O:11][H:12])[H:9])[H:6])[H:4],80.98079314819908
R3412,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[C:3](/[C@:5]([O:8][O+:11]([O:2][H:7])[H:12])([H:9])[H:10])[H:6])\[H:4],
R3413,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[C:3](\[C@:5]([O:8][O+:11]([O:2][H:7])[H:12])([H:9])[H:10])[H:6])\[H:4],
R3414,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12])(=[C-:3]/[H:6])[H:4],
R3415,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12])(=[C-:3]\[H:6])[H:4],
R3416,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O+:11]([O-:8])[H:12])(=[C:3](/[C-:5]([H:9])[H:10])[H:6])[H:4],
R3417,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O+:11]([O-:8])[H:12])(=[C:3](\[C-:5]([H:9])[H:10])[H:6])[H:4],
R3418,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O:11][H:12])(=[C:3](/[C@:5]([O-:8])([H:9])[H:10])[H:6])[H:4],
R3419,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[O:11][H:12])(=[C:3](\[C@:5]([O-:8])([H:9])[H:10])[H:6])[H:4],93.58073261889378
R3420,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[H:12])(=[C:3](/[C@:5]([O:8][O-:11])([H:9])[H:10])[H:6])[H:4],
R3421,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O+:2]([H:7])[H:12])(=[C:3](\[C@:5]([O:8][O-:11])([H:9])[H:10])[H:6])[H:4],73.84645241461898
R3422,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:7])\[C@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6],42.703957560127435
R3423,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:7])\[C@@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6],42.703957560127435
R3424,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:7])\[C@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6],39.181459158560884
R3425,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:7])\[C@@:3]([H:4])([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6],39.181459158560884
R3426,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12])[H:4].[O-:2][H:7],
R3427,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@:3]1([H:6])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12])[H:4].[O-:2][H:7],
R3428,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:7])\[H:4].[C-:3]1([H:6])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12],
R3429,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:7])\[H:4].[C-:3]1([H:6])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12],
R3430,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:7])(=[C:3](\[H:6])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])[H:4],
R3431,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:7])(=[C:3](/[H:6])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])[H:4],
