TreeID,female,male,pos_x,pos_y,Blok,Budburst16,H_05,H_13,SF_13_MALK,D_13,SF_13,Branch13,D_17,SF_17,pop,surv13,H04,H08,Site,Lat,Lon
2141,62,132,17,21,6,2,80,56,1,59,7,7,117,1,stavsater,1,,,1,58.4,13.7
2142,200,200,17,22,,,,,,,,,,,dummy,,,,1,,
2143,76,137,17,23,7,4,64,55,2,43,7,8,89,1,ungstorp,1,,,1,57.7,15.8
2144,22,119,17,24,7,3,65,50,7,65,8,7,101,8,kurrebo,1,,,1,56.5,14.8
2145,10,117,17,25,7,2,55,53,6,67,8,6,110,8,knutstorp,1,,,1,56,13.1
2146,24,136,17,26,7,3,95,47,2,52,8,5,81,1,ugglekull,1,,,1,56.5,14.8
2147,81,126,17,27,7,4,72,59,2,91,6,4,137,1,molltorps,1,,,1,58.4,13.8
2148,6,141,17,28,7,2,32,54,8,40,9,8,71,9,vasterbot,1,,,1,55.5,14.7
2149,40,125,17,29,7,2,101,66,2,87,4,2,136,4,milleboda,1,,,1,56.4,14.7
2150,156,124,17,30,7,,,,,,,,,,Matare156,,,,1,,
2151,80,126,17,31,7,3,75,58,7,62,8,8,109,8,molltorps,1,,,1,58.4,13.8
2152,71,118,17,32,7,3,92,58,1,56,6,5,91,1,kristinel,1,,,1,56.5,16.1
2153,200,200,17,33,,,,,,,,,,,dummy,,,,1,,
2154,6,141,17,34,8,,,,,,,,,,vasterbot,0,,,1,55.5,14.7
2155,24,136,17,35,8,2,76,41,1,42,2,1,63,1,ugglekull,1,,,1,56.5,14.8
2156,81,126,17,36,8,3,87,53,2,59,7,6,100,5,molltorps,1,,,1,58.4,13.8
2157,69,139,17,37,8,2,90,61,2,98,5,3,163,5,vallby,1,,,1,56.1,15.8
2158,40,125,17,38,8,,11,,,,,,,,milleboda,0,,,1,56.4,14.7
2159,28,105,17,39,8,,,,,,,,,,dunshult,0,,,1,56.5,14.7
2160,71,118,17,40,8,2,97,55,1,91,2,1,133,3,kristinel,1,,,1,56.5,16.1
2161,79,106,17,41,8,,,,,,,,,,eahage,0,,,1,58.4,13.6
2162,152,122,17,42,8,,,,,,,,,,Matare152,,,,1,,
2163,33,104,17,43,8,3,113,55,2,81,3,2,145,5,dalperod,1,,,1,55.6,14.1
2164,200,200,17,44,,,,,,,,,,,dummy,,,,1,,
2165,40,125,17,45,9,3,65,49,7,47,9,7,102,5,milleboda,1,,,1,56.4,14.7
2166,6,141,17,46,9,3,40,45,7,32,8,8,70,9,vasterbot,1,,,1,55.5,14.7
2167,37,101,17,47,9,4,72,52,1,56,3,2,125,1,akarp,1,,,1,55.6,14.1
2168,71,118,17,48,9,2,98,58,1,75,3,2,120,6,kristinel,1,,,1,56.5,16.1
2169,80,126,17,49,9,3,83,60,6,69,7,8,120,7,molltorps,1,,,1,58.4,13.8
2170,22,119,17,50,9,2,58,47,7,,8,8,101,9,kurrebo,0,,,1,56.5,14.8
2171,93,140,17,51,9,4,99,55,4,62,7,5,105,7,vastana,1,,,1,57.9,14.4
2172,60,132,17,52,9,2,28,46,8,34,8,8,69,9,stavsater,1,,,1,58.4,13.7
2173,52,129,17,53,9,2,65,48,7,61,8,5,101,8,ranna,1,,,1,58.4,13.8
2174,24,136,17,54,9,2,17,46,2,49,6,4,96,1,ugglekull,1,,,1,56.5,14.8
2175,200,200,17,55,,,,,,,,,,,dummy,,,,1,,
2176,4,120,17,56,10,2,88,58,1,60,2,1,116,1,Linnebjar,1,,,1,55.7,13.3
2177,22,119,17,57,10,2,56,45,7,49,7,8,93,9,kurrebo,1,,,1,56.5,14.8
2178,24,136,17,58,10,2,54,49,2,48,7,6,92,1,ugglekull,1,,,1,56.5,14.8
2179,69,139,17,59,10,2,36,34,8,21,5,7,61,8,vallby,1,,,1,56.1,15.8
2180,25,136,17,60,10,3,50,39,8,36,8,7,76,9,ugglekull,1,,,1,56.5,14.8
2181,152,122,17,61,10,,,,,,,,,,Matare152,,,,1,,
2182,72,116,17,62,10,2,53,48,1,56,5,3,91,1,huseby,1,,,1,56.6,16.2
2183,33,104,17,63,10,3,51,44,2,56,7,5,115,4,dalperod,1,,,1,55.6,14.1
2184,6,141,17,64,10,,,,,,,,,,vasterbot,0,,,1,55.5,14.7
2185,39,101,17,65,10,2,40,48,4,39,5,7,94,4,akarp,1,,,1,55.6,14.1
2186,200,200,17,66,,,,,,,,,,,dummy,,,,1,,
2187,200,200,17,67,,,,,,,,,,,dummy,,,,1,,
2188,200,200,17,68,,,,,,,,,,,dummy,,,,1,,
2189,200,200,17,69,,,,,,,,,,,dummy,,,,1,,
2190,200,200,17,70,,,,,,,,,,,dummy,,,,1,,
2191,200,200,18,1,,,,,,,,,,,dummy,,,,1,,
2192,200,200,18,2,,,,,,,,,,,dummy,,,,1,,
2193,200,200,18,3,,,,,,,,,,,dummy,,,,1,,
2194,200,200,18,4,,,,,,,,,,,dummy,,,,1,,
2195,200,200,18,5,,,,,,,,,,,dummy,,,,1,,
2196,200,200,18,6,,,,,,,,,,,dummy,,,,1,,
2197,200,200,18,7,,,,,,,,,,,dummy,,,,1,,
2198,200,200,18,8,,,,,,,,,,,dummy,,,,1,,
2199,200,200,18,9,,,,,,,,,,,dummy,,,,1,,
2200,200,200,18,10,,,,,,,,,,,dummy,,,,1,,
2201,200,200,18,11,,,,,,,,,,,dummy,,,,1,,
2202,200,200,18,12,,,,,,,,,,,dummy,,,,1,,
2203,200,200,18,13,,,,,,,,,,,dummy,,,,1,,
2204,200,200,18,14,,,,,,,,,,,dummy,,,,1,,
2205,200,200,18,15,,,,,,,,,,,dummy,,,,1,,
2206,200,200,18,16,,,,,,,,,,,dummy,,,,1,,
2207,200,200,18,17,,,,,,,,,,,dummy,,,,1,,
2208,200,200,18,18,,,,,,,,,,,dummy,,,,1,,
2209,200,200,18,19,,,,,,,,,,,dummy,,,,1,,
2210,200,200,18,20,,,,,,,,,,,dummy,,,,1,,
2211,200,200,18,21,,,,,,,,,,,dummy,,,,1,,
2212,200,200,18,22,,,,,,,,,,,dummy,,,,1,,
2213,200,200,18,23,,,,,,,,,,,dummy,,,,1,,
2214,200,200,18,24,,,,,,,,,,,dummy,,,,1,,
2215,200,200,18,25,,,,,,,,,,,dummy,,,,1,,
2216,200,200,18,26,,,,,,,,,,,dummy,,,,1,,
2217,200,200,18,27,,,,,,,,,,,dummy,,,,1,,
2218,200,200,18,28,,,,,,,,,,,dummy,,,,1,,
2219,200,200,18,29,,,,,,,,,,,dummy,,,,1,,
2220,200,200,18,30,,,,,,,,,,,dummy,,,,1,,
2221,200,200,18,31,,,,,,,,,,,dummy,,,,1,,
2222,200,200,18,32,,,,,,,,,,,dummy,,,,1,,
2223,200,200,18,33,,,,,,,,,,,dummy,,,,1,,
2224,200,200,18,34,,,,,,,,,,,dummy,,,,1,,
2225,200,200,18,35,,,,,,,,,,,dummy,,,,1,,
2226,200,200,18,36,,,,,,,,,,,dummy,,,,1,,
2227,200,200,18,37,,,,,,,,,,,dummy,,,,1,,
2228,200,200,18,38,,,,,,,,,,,dummy,,,,1,,
2229,200,200,18,39,,,,,,,,,,,dummy,,,,1,,
2230,200,200,18,40,,,,,,,,,,,dummy,,,,1,,
2231,200,200,18,41,,,,,,,,,,,dummy,,,,1,,
2232,200,200,18,42,,,,,,,,,,,dummy,,,,1,,
2233,200,200,18,43,,,,,,,,,,,dummy,,,,1,,
2234,200,200,18,44,,,,,,,,,,,dummy,,,,1,,
2235,200,200,18,45,,,,,,,,,,,dummy,,,,1,,
2236,200,200,18,46,,,,,,,,,,,dummy,,,,1,,
2237,200,200,18,47,,,,,,,,,,,dummy,,,,1,,
2238,200,200,18,48,,,,,,,,,,,dummy,,,,1,,
2239,200,200,18,49,,,,,,,,,,,dummy,,,,1,,
2240,200,200,18,50,,,,,,,,,,,dummy,,,,1,,
2241,200,200,18,51,,,,,,,,,,,dummy,,,,1,,
2242,200,200,18,52,,,,,,,,,,,dummy,,,,1,,
2243,200,200,18,53,,,,,,,,,,,dummy,,,,1,,
2244,200,200,18,54,,,,,,,,,,,dummy,,,,1,,
2245,200,200,18,55,,,,,,,,,,,dummy,,,,1,,
2246,200,200,18,56,,,,,,,,,,,dummy,,,,1,,
2247,200,200,18,57,,,,,,,,,,,dummy,,,,1,,
2248,200,200,18,58,,,,,,,,,,,dummy,,,,1,,
2249,200,200,18,59,,,,,,,,,,,dummy,,,,1,,
2250,200,200,18,60,,,,,,,,,,,dummy,,,,1,,
2251,200,200,18,61,,,,,,,,,,,dummy,,,,1,,
2252,200,200,18,62,,,,,,,,,,,dummy,,,,1,,
2253,200,200,18,63,,,,,,,,,,,dummy,,,,1,,
2254,200,200,18,64,,,,,,,,,,,dummy,,,,1,,
2255,200,200,18,65,,,,,,,,,,,dummy,,,,1,,
2256,200,200,18,66,,,,,,,,,,,dummy,,,,1,,
2257,200,200,18,67,,,,,,,,,,,dummy,,,,1,,
2258,200,200,18,68,,,,,,,,,,,dummy,,,,1,,
2259,200,200,18,69,,,,,,,,,,,dummy,,,,1,,
2260,200,200,18,70,,,,,,,,,,,dummy,,,,1,,
2261,200,200,19,1,,,,,,,,,,,dummy,,,,1,,
2262,200,200,19,2,,,,,,,,,,,dummy,,,,1,,
2263,200,200,19,3,,,,,,,,,,,dummy,,,,1,,
2264,200,200,19,4,,,,,,,,,,,dummy,,,,1,,
2265,11,117,19,5,11,4,78,45,3,59,6,3,121,5,knutstorp,1,,,1,56,13.1
2266,53,129,19,6,11,3,65,55,3,63,5,4,113,1,ranna,1,,,1,58.4,13.8
2267,4,120,19,7,11,3,74,66,6,71,6,5,124,7,Linnebjar,1,,,1,55.7,13.3
2268,19,112,19,8,11,3,20,40,4,34,5,6,80,5,hasslov,1,,,1,56.4,13
2269,76,137,19,9,11,,,,,,,,,,ungstorp,0,,,1,57.7,15.8
2270,60,132,19,10,11,,,,,,,,,,stavsater,0,,,1,58.4,13.7
2271,200,200,19,11,,,,,,,,,,,dummy,,,,1,,
2272,42,130,19,12,6,2,34,55,6,59,7,8,126,7,skomakare,1,,,1,56.9,14
2273,86,133,19,13,6,4,55,61,1,65,2,1,122,1,storastol,1,,,1,58.5,13.8
2274,81,126,19,14,6,,,,,,,,,,molltorps,0,,,1,58.4,13.8
2275,10,117,19,15,6,3,53,49,2,73,5,3,96,1,knutstorp,1,,,1,56,13.1
2276,37,101,19,16,6,3,9,40,4,20,7,8,37,9,akarp,1,,,1,55.6,14.1
2277,84,131,19,17,6,4,57,57,2,67,6,4,131,1,stangsate,1,,,1,58.4,13.8
2278,40,125,19,18,6,3,49,49,1,46,5,4,96,1,milleboda,1,,,1,56.4,14.7
2279,69,139,19,19,6,,24,35,7,24,8,8,,,vallby,1,,,1,56.1,15.8
2280,89,128,19,20,6,,14,,,,,,,,ormesta,0,,,1,59,15
2281,22,119,19,21,6,2,56,42,7,58,7,3,123,6,kurrebo,1,,,1,56.5,14.8
2282,200,200,19,22,,,,,,,,,,,dummy,,,,1,,
2283,78,127,19,23,7,3,57,45,8,42,6,6,106,8,mosseberg,1,,,1,58.2,16.8
2284,53,129,19,24,7,3,91,62,5,94,3,2,164,6,ranna,1,,,1,58.4,13.8
2285,9,117,19,25,7,3,57,50,7,44,7,8,90,8,knutstorp,1,,,1,56,13.1
2286,51,129,19,26,7,3,86,55,6,61,5,6,106,5,ranna,1,,,1,58.4,13.8
2287,50,110,19,27,7,2,59,47,4,54,5,6,100,6,grangarde,1,,,1,58.4,13.7
2288,67,107,19,28,7,4,38,53,4,64,7,7,105,1,elleholms,1,,,1,56.1,14.7
2289,49,138,19,29,7,3,69,51,3,62,7,5,109,5,vallakra,1,,,1,55.9,12.8
2290,39,101,19,30,7,3,79,56,7,57,6,7,101,8,akarp,1,,,1,55.6,14.1
2291,11,117,19,31,7,4,118,60,1,65,3,2,115,1,knutstorp,1,,,1,56,13.1
2292,93,140,19,32,7,2,110,56,2,59,4,3,112,1,vastana,1,,,1,57.9,14.4
2293,200,200,19,33,,,,,,,,,,,dummy,,,,1,,
2294,156,124,19,34,8,,,,,,,,,,Matare156,,,,1,,
2295,36,104,19,35,8,4,65,53,8,65,6,5,119,8,dalperod,1,,,1,55.6,14.1
2296,25,136,19,36,8,3,94,52,2,40,2,1,99,5,ugglekull,1,,,1,56.5,14.8
2297,22,119,19,37,8,3,92,55,2,67,4,3,110,1,kurrebo,1,,,1,56.5,14.8
2298,80,126,19,38,8,2,51,48,5,53,8,8,90,6,molltorps,1,,,1,58.4,13.8
2299,72,116,19,39,8,2,64,63,2,82,6,4,137,4,huseby,1,,,1,56.6,16.2
2300,70,139,19,40,8,3,76,61,2,72,7,5,122,1,vallby,1,,,1,56.1,15.8
2301,51,129,19,41,8,3,20,39,4,16,8,8,35,7,ranna,1,,,1,58.4,13.8
2302,12,117,19,42,8,3,60,54,7,71,9,8,134,5,knutstorp,1,,,1,56,13.1
2303,7,108,19,43,8,,,,,,,,,,falaboda,0,,,1,56.5,14.7
2304,200,200,19,44,,,,,,,,,,,dummy,,,,1,,
2305,78,127,19,45,9,,24,,,,,,,,mosseberg,0,,,1,58.2,16.8
2306,49,138,19,46,9,,,,,,,,,,vallakra,0,,,1,55.9,12.8
2307,98,115,19,47,9,,33,,,,,,,,hoghult,0,,,1,55.8,13.9
2308,56,129,19,48,9,3,31,52,3,48,8,7,98,1,ranna,1,,,1,58.4,13.8
2309,83,102,19,49,9,,,,,,,,,,bjorstorp,0,,,1,58.4,13.8
2310,66,111,19,50,9,,42,,,,,,,,gualov,0,,,1,56,14.4
2311,73,116,19,51,9,3,42,51,5,61,6,7,104,4,huseby,1,,,1,56.6,16.2
2312,62,132,19,52,9,2,60,55,1,58,3,2,106,1,stavsater,1,,,1,58.4,13.7
2313,76,137,19,53,9,,27,,,,,,,,ungstorp,0,,,1,57.7,15.8
2314,69,139,19,54,9,,,,,,,,,,vallby,0,,,1,56.1,15.8
2315,200,200,19,55,,,,,,,,,,,dummy,,,,1,,
2316,51,129,19,56,10,3,27,40,7,36,9,8,86,5,ranna,1,,,1,58.4,13.8
2317,7,108,19,57,10,3,96,52,5,41,4,6,88,6,falaboda,1,,,1,56.5,14.7
2318,19,112,19,58,10,4,73,40,6,38,8,8,80,8,hasslov,1,,,1,56.4,13
2319,11,117,19,59,10,3,69,50,4,58,8,7,106,8,knutstorp,1,,,1,56,13.1
2320,36,104,19,60,10,3,55,43,5,40,7,7,90,7,dalperod,1,,,1,55.6,14.1
2321,49,138,19,61,10,3,16,27,5,15,8,8,41,9,vallakra,1,,,1,55.9,12.8
2322,38,101,19,62,10,3,35,45,6,58,8,6,102,9,akarp,1,,,1,55.6,14.1
2323,151,121,19,63,10,,,,,,,,,,Matare151,,,,1,,
2324,88,114,19,64,10,,,,,,,,,,hidingsta,0,,,1,57.2,15.1
2325,10,117,19,65,10,2,88,39,3,45,2,2,92,1,knutstorp,1,,,1,56,13.1
2326,200,200,19,66,,,,,,,,,,,dummy,,,,1,,
2327,200,200,19,67,,,,,,,,,,,dummy,,,,1,,
2328,200,200,19,68,,,,,,,,,,,dummy,,,,1,,
2329,200,200,19,69,,,,,,,,,,,dummy,,,,1,,
2330,200,200,19,70,,,,,,,,,,,dummy,,,,1,,
2331,200,200,20,1,,,,,,,,,,,dummy,,,,1,,
2332,200,200,20,2,,,,,,,,,,,dummy,,,,1,,
2333,200,200,20,3,,,,,,,,,,,dummy,,,,1,,
2334,200,200,20,4,,,,,,,,,,,dummy,,,,1,,
2335,200,200,20,5,,,,,,,,,,,dummy,,,,1,,
2336,200,200,20,6,,,,,,,,,,,dummy,,,,1,,
2337,200,200,20,7,,,,,,,,,,,dummy,,,,1,,
2338,200,200,20,8,,,,,,,,,,,dummy,,,,1,,
2339,200,200,20,9,,,,,,,,,,,dummy,,,,1,,
2340,200,200,20,10,,,,,,,,,,,dummy,,,,1,,
2341,200,200,20,11,,,,,,,,,,,dummy,,,,1,,
2342,200,200,20,12,,,,,,,,,,,dummy,,,,1,,
2343,200,200,20,13,,,,,,,,,,,dummy,,,,1,,
2344,200,200,20,14,,,,,,,,,,,dummy,,,,1,,
2345,200,200,20,15,,,,,,,,,,,dummy,,,,1,,
2346,200,200,20,16,,,,,,,,,,,dummy,,,,1,,
2347,200,200,20,17,,,,,,,,,,,dummy,,,,1,,
2348,200,200,20,18,,,,,,,,,,,dummy,,,,1,,
2349,200,200,20,19,,,,,,,,,,,dummy,,,,1,,
2350,200,200,20,20,,,,,,,,,,,dummy,,,,1,,
2351,200,200,20,21,,,,,,,,,,,dummy,,,,1,,
2352,200,200,20,22,,,,,,,,,,,dummy,,,,1,,
2353,200,200,20,23,,,,,,,,,,,dummy,,,,1,,
2354,200,200,20,24,,,,,,,,,,,dummy,,,,1,,
2355,200,200,20,25,,,,,,,,,,,dummy,,,,1,,
2356,200,200,20,26,,,,,,,,,,,dummy,,,,1,,
2357,200,200,20,27,,,,,,,,,,,dummy,,,,1,,
2358,200,200,20,28,,,,,,,,,,,dummy,,,,1,,
2359,200,200,20,29,,,,,,,,,,,dummy,,,,1,,
2360,200,200,20,30,,,,,,,,,,,dummy,,,,1,,
2361,200,200,20,31,,,,,,,,,,,dummy,,,,1,,
2362,200,200,20,32,,,,,,,,,,,dummy,,,,1,,
2363,200,200,20,33,,,,,,,,,,,dummy,,,,1,,
2364,200,200,20,34,,,,,,,,,,,dummy,,,,1,,
2365,200,200,20,35,,,,,,,,,,,dummy,,,,1,,
2366,200,200,20,36,,,,,,,,,,,dummy,,,,1,,
2367,200,200,20,37,,,,,,,,,,,dummy,,,,1,,
2368,200,200,20,38,,,,,,,,,,,dummy,,,,1,,
2369,200,200,20,39,,,,,,,,,,,dummy,,,,1,,
2370,200,200,20,40,,,,,,,,,,,dummy,,,,1,,
2371,200,200,20,41,,,,,,,,,,,dummy,,,,1,,
2372,200,200,20,42,,,,,,,,,,,dummy,,,,1,,
2373,200,200,20,43,,,,,,,,,,,dummy,,,,1,,
2374,200,200,20,44,,,,,,,,,,,dummy,,,,1,,
2375,200,200,20,45,,,,,,,,,,,dummy,,,,1,,
2376,200,200,20,46,,,,,,,,,,,dummy,,,,1,,
2377,200,200,20,47,,,,,,,,,,,dummy,,,,1,,
2378,200,200,20,48,,,,,,,,,,,dummy,,,,1,,
2379,200,200,20,49,,,,,,,,,,,dummy,,,,1,,
2380,200,200,20,50,,,,,,,,,,,dummy,,,,1,,
2381,200,200,20,51,,,,,,,,,,,dummy,,,,1,,
2382,200,200,20,52,,,,,,,,,,,dummy,,,,1,,
2383,200,200,20,53,,,,,,,,,,,dummy,,,,1,,
2384,200,200,20,54,,,,,,,,,,,dummy,,,,1,,
2385,200,200,20,55,,,,,,,,,,,dummy,,,,1,,
2386,200,200,20,56,,,,,,,,,,,dummy,,,,1,,
2387,200,200,20,57,,,,,,,,,,,dummy,,,,1,,
2388,200,200,20,58,,,,,,,,,,,dummy,,,,1,,
2389,200,200,20,59,,,,,,,,,,,dummy,,,,1,,
2390,200,200,20,60,,,,,,,,,,,dummy,,,,1,,
2391,200,200,20,61,,,,,,,,,,,dummy,,,,1,,
2392,200,200,20,62,,,,,,,,,,,dummy,,,,1,,
2393,200,200,20,63,,,,,,,,,,,dummy,,,,1,,
2394,200,200,20,64,,,,,,,,,,,dummy,,,,1,,
2395,200,200,20,65,,,,,,,,,,,dummy,,,,1,,
2396,200,200,20,66,,,,,,,,,,,dummy,,,,1,,
2397,200,200,20,67,,,,,,,,,,,dummy,,,,1,,
2398,200,200,20,68,,,,,,,,,,,dummy,,,,1,,
2399,200,200,20,69,,,,,,,,,,,dummy,,,,1,,
2400,200,200,20,70,,,,,,,,,,,dummy,,,,1,,
2401,200,200,21,1,,,,,,,,,,,dummy,,,,1,,
2402,200,200,21,2,,,,,,,,,,,dummy,,,,1,,
2403,200,200,21,3,,,,,,,,,,,dummy,,,,1,,
2404,152,122,21,4,11,,,,,,,,,,Matare152,,,,1,,
2405,10,117,21,5,11,3,30,38,8,35,6,7,82,9,knutstorp,1,,,1,56,13.1
2406,24,136,21,6,11,3,34,46,3,54,5,4,113,8,ugglekull,1,,,1,56.5,14.8
2407,6,141,21,7,11,,,,,,,,,,vasterbot,0,,,1,55.5,14.7
2408,70,139,21,8,11,3,44,58,5,69,5,4,127,6,vallby,1,,,1,56.1,15.8
2409,80,126,21,9,11,4,62,64,5,72,6,5,141,5,molltorps,1,,,1,58.4,13.8
2410,88,114,21,10,11,2,64,57,6,69,4,4,132,4,hidingsta,1,,,1,57.2,15.1
2411,200,200,21,11,,,,,,,,,,,dummy,,,,1,,
2412,51,129,21,12,6,5,22,44,8,32,6,7,94,8,ranna,1,,,1,58.4,13.8
2413,28,105,21,13,6,,,,,,,,,,dunshult,0,,,1,56.5,14.7
2414,6,141,21,14,6,2,56,57,6,48,7,8,111,7,vasterbot,1,,,1,55.5,14.7
2415,71,118,21,15,6,3,85,58,4,79,5,3,142,5,kristinel,1,,,1,56.5,16.1
2416,72,116,21,16,6,3,79,52,8,53,5,4,100,7,huseby,1,,,1,56.6,16.2
2417,33,104,21,17,6,4,52,58,3,69,4,4,129,1,dalperod,1,,,1,55.6,14.1
2418,66,111,21,18,6,,,,,,,,,,gualov,0,,,1,56,14.4
2419,61,132,21,19,6,4,61,33,5,20,4,5,70,8,stavsater,1,,,1,58.4,13.7
2420,64,110,21,20,6,2,61,36,3,28,5,4,73,4,grangarde,1,,,1,58.4,13.7
2421,52,129,21,21,6,2,47,43,3,42,5,5,107,4,ranna,1,,,1,58.4,13.8
2422,200,200,21,22,,,,,,,,,,,dummy,,,,1,,
2423,38,101,21,23,7,3,48,55,4,72,6,4,141,4,akarp,1,,,1,55.6,14.1
2424,36,104,21,24,7,2,24,38,5,26,7,8,55,6,dalperod,1,,,1,55.6,14.1
2425,25,136,21,25,7,5,41,52,5,62,6,5,116,5,ugglekull,1,,,1,56.5,14.8
2426,1,120,21,26,7,,,,,,,,,,Linnebjar,0,,,1,55.7,13.3
2427,48,138,21,27,7,4,38,39,6,26,6,7,68,9,vallakra,1,,,1,55.9,12.8
2428,65,109,21,28,7,2,33,47,5,39,5,4,80,4,fruerafte,1,,,1,55.7,13.3
2429,155,123,21,29,7,,,,,,,,,,Matare155,,,,1,,
2430,33,104,21,30,7,3,62,43,5,39,6,5,86,8,dalperod,1,,,1,55.6,14.1
2431,18,134,21,31,7,3,33,37,7,22,7,8,57,9,tjuvhult,1,,,1,56.4,13
2432,151,121,21,32,7,,,,,,,,,,Matare151,,,,1,,
2433,200,200,21,33,,,,,,,,,,,dummy,,,,1,,
2434,64,110,21,34,8,3,66,41,6,43,5,3,118,7,grangarde,1,,,1,58.4,13.7
2435,87,133,21,35,8,2,95,45,2,44,1,1,94,1,storastol,1,,,1,58.5,13.8
2436,52,129,21,36,8,3,66,48,8,41,8,7,91,8,ranna,1,,,1,58.4,13.8
2437,53,129,21,37,8,3,96,49,2,68,2,1,132,3,ranna,1,,,1,58.4,13.8
2438,49,138,21,38,8,,,,,,,,,,vallakra,0,,,1,55.9,12.8
2439,73,116,21,39,8,3,60,47,6,53,6,4,96,4,huseby,1,,,1,56.6,16.2
2440,56,129,21,40,8,3,64,60,2,75,4,2,130,1,ranna,1,,,1,58.4,13.8
2441,98,115,21,41,8,3,40,49,4,43,7,8,94,3,hoghult,1,,,1,55.8,13.9
2442,60,132,21,42,8,,,,,,,,,,stavsater,0,,,1,58.4,13.7
2443,83,102,21,43,8,4,45,53,3,49,5,4,106,1,bjorstorp,1,,,1,58.4,13.8
2444,200,200,21,44,,,,,,,,,,,dummy,,,,1,,
2445,53,129,21,45,9,3,114,53,1,67,3,1,112,1,ranna,1,,,1,58.4,13.8
2446,155,123,21,46,9,,,,,,,,,,Matare155,,,,1,,
2447,19,112,21,47,9,3,66,47,8,52,6,4,100,8,hasslov,1,,,1,56.4,13
2448,39,101,21,48,9,2,49,50,7,46,6,5,90,7,akarp,1,,,1,55.6,14.1
2449,11,117,21,49,9,3,105,57,7,74,6,4,123,7,knutstorp,1,,,1,56,13.1
2450,54,129,21,50,9,3,117,48,5,46,6,3,76,5,ranna,1,,,1,58.4,13.8
2451,70,139,21,51,9,3,67,48,2,42,4,5,81,1,vallby,1,,,1,56.1,15.8
2452,42,130,21,52,9,2,94,57,2,53,3,5,100,1,skomakare,1,,,1,56.9,14
2453,25,136,21,53,9,4,118,54,3,67,3,2,133,4,ugglekull,1,,,1,56.5,14.8
2454,48,138,21,54,9,4,72,59,2,51,3,2,98,1,vallakra,1,,,1,55.9,12.8
2455,200,200,21,55,,,,,,,,,,,dummy,,,,1,,
2456,73,116,21,56,10,3,46,37,2,22,5,5,89,3,huseby,1,,,1,56.6,16.2
2457,83,102,21,57,10,,36,,,,,,,,bjorstorp,0,,,1,58.4,13.8
2458,52,129,21,58,10,3,53,46,2,50,6,5,90,1,ranna,1,,,1,58.4,13.8
2459,60,132,21,59,10,3,44,39,6,30,6,5,62,7,stavsater,1,,,1,58.4,13.7
2460,66,111,21,60,10,2,34,43,8,34,6,6,70,8,gualov,1,,,1,56,14.4
2461,53,129,21,61,10,4,94,52,1,66,3,1,117,1,ranna,1,,,1,58.4,13.8
2462,37,101,21,62,10,3,68,52,7,65,7,7,105,7,akarp,1,,,1,55.6,14.1
2463,156,124,21,63,10,,,,,,,,,,Matare156,,,,1,,
2464,56,129,21,64,10,4,82,48,1,69,5,3,123,1,ranna,1,,,1,58.4,13.8
2465,42,130,21,65,10,4,62,38,3,23,5,5,63,1,skomakare,1,,,1,56.9,14
2466,200,200,21,66,,,,,,,,,,,dummy,,,,1,,
2467,200,200,21,67,,,,,,,,,,,dummy,,,,1,,
2468,200,200,21,68,,,,,,,,,,,dummy,,,,1,,
2469,200,200,21,69,,,,,,,,,,,dummy,,,,1,,
2470,200,200,21,70,,,,,,,,,,,dummy,,,,1,,
2471,200,200,22,1,,,,,,,,,,,dummy,,,,1,,
2472,200,200,22,2,,,,,,,,,,,dummy,,,,1,,
2473,200,200,22,3,,,,,,,,,,,dummy,,,,1,,
2474,200,200,22,4,,,,,,,,,,,dummy,,,,1,,
2475,200,200,22,5,,,,,,,,,,,dummy,,,,1,,
2476,200,200,22,6,,,,,,,,,,,dummy,,,,1,,
2477,200,200,22,7,,,,,,,,,,,dummy,,,,1,,
2478,200,200,22,8,,,,,,,,,,,dummy,,,,1,,
2479,200,200,22,9,,,,,,,,,,,dummy,,,,1,,
2480,200,200,22,10,,,,,,,,,,,dummy,,,,1,,
2481,200,200,22,11,,,,,,,,,,,dummy,,,,1,,
2482,200,200,22,12,,,,,,,,,,,dummy,,,,1,,
2483,200,200,22,13,,,,,,,,,,,dummy,,,,1,,
2484,200,200,22,14,,,,,,,,,,,dummy,,,,1,,
2485,200,200,22,15,,,,,,,,,,,dummy,,,,1,,
2486,200,200,22,16,,,,,,,,,,,dummy,,,,1,,
2487,200,200,22,17,,,,,,,,,,,dummy,,,,1,,
2488,200,200,22,18,,,,,,,,,,,dummy,,,,1,,
2489,200,200,22,19,,,,,,,,,,,dummy,,,,1,,
2490,200,200,22,20,,,,,,,,,,,dummy,,,,1,,
2491,200,200,22,21,,,,,,,,,,,dummy,,,,1,,
2492,200,200,22,22,,,,,,,,,,,dummy,,,,1,,
2493,200,200,22,23,,,,,,,,,,,dummy,,,,1,,
2494,200,200,22,24,,,,,,,,,,,dummy,,,,1,,
2495,200,200,22,25,,,,,,,,,,,dummy,,,,1,,
2496,200,200,22,26,,,,,,,,,,,dummy,,,,1,,
2497,200,200,22,27,,,,,,,,,,,dummy,,,,1,,
2498,200,200,22,28,,,,,,,,,,,dummy,,,,1,,
2499,200,200,22,29,,,,,,,,,,,dummy,,,,1,,
2500,200,200,22,30,,,,,,,,,,,dummy,,,,1,,
2501,200,200,22,31,,,,,,,,,,,dummy,,,,1,,
