3,1,1,4,1,0.54226,540
3,1,1,3,2,0.54579,1080
3,1,1,2,3,0.54931,540
3,0,4,2,1,0.47840,180
3,0,3,3,1,0.49779,540
3,0,3,2,2,0.50131,540
3,0,2,4,1,0.51718,540
3,0,2,3,2,0.52071,1080
3,0,2,2,3,0.52423,540
3,0,1,5,1,0.53657,180
3,0,1,4,2,0.54010,540
3,0,1,3,3,0.54362,540
3,0,1,2,4,0.54715,180
6,0,1,1,2,0.50014,180
5,1,1,1,2,0.51939,540
5,0,2,1,2,0.49430,540
5,0,1,2,2,0.51370,540
5,0,1,1,3,0.51722,540
4,2,1,1,2,0.53863,540
4,1,2,1,2,0.51355,1080
4,1,1,2,2,0.53294,1080
4,1,1,1,3,0.53647,1080
4,0,3,1,2,0.48847,540
4,0,2,2,2,0.50786,1080
4,0,2,1,3,0.51139,1080
4,0,1,3,2,0.52725,540
4,0,1,2,3,0.53078,1080
4,0,1,1,4,0.53430,540
3,3,1,1,2,0.55788,180
3,2,2,1,2,0.53280,540
3,2,1,2,2,0.55219,540
3,2,1,1,3,0.55572,540
3,1,3,1,2,0.50772,540
3,1,2,2,2,0.52711,1080
3,1,2,1,3,0.53064,1080
3,1,1,3,2,0.54650,540
3,1,1,2,3,0.55003,1080
3,1,1,1,4,0.55355,540
3,0,4,1,2,0.48264,180
3,0,3,2,2,0.50203,540
3,0,3,1,3,0.50555,540
3,0,2,3,2,0.52142,540
3,0,2,2,3,0.52495,1080
3,0,2,1,4,0.52847,540
3,0,1,4,2,0.54081,180
3,0,1,3,3,0.54434,540
3,0,1,2,4,0.54786,540
3,0,1,1,5,0.55139,180
6,0,1,0,3,0.50438,60
5,1,1,0,3,0.52362,180
5,0,2,0,3,0.49854,180
5,0,1,1,3,0.51793,180
5,0,1,0,4,0.52146,180
4,2,1,0,3,0.54287,180
4,1,2,0,3,0.51779,360
4,1,1,1,3,0.53718,360
4,1,1,0,4,0.54071,360
4,0,3,0,3,0.49271,180
4,0,2,1,3,0.51210,360
4,0,2,0,4,0.51563,360
4,0,1,2,3,0.53149,180
4,0,1,1,4,0.53502,360
4,0,1,0,5,0.53854,180
3,3,1,0,3,0.56212,60
3,2,2,0,3,0.53704,180
3,2,1,1,3,0.55643,180
3,2,1,0,4,0.55996,180
3,1,3,0,3,0.51196,180
3,1,2,1,3,0.53135,360
3,1,2,0,4,0.53487,360
3,1,1,2,3,0.55074,180
3,1,1,1,4,0.55427,360
3,1,1,0,5,0.55779,180
3,0,4,0,3,0.48688,60
3,0,3,1,3,0.50627,180
3,0,3,0,4,0.50979,180
3,0,2,2,3,0.52566,180
3,0,2,1,4,0.52918,360
3,0,2,0,5,0.53271,180
3,0,1,3,3,0.54505,60
3,0,1,2,4,0.54858,180
3,0,1,1,5,0.55210,180
3,0,1,0,6,0.55563,60
6,0,0,4,0,0.45188,15
5,1,0,4,0,0.47113,45
5,0,1,4,0,0.44605,45
5,0,0,5,0,0.46544,45
5,0,0,4,1,0.46897,45
4,2,0,4,0,0.49038,45
4,1,1,4,0,0.46530,90
4,1,0,5,0,0.48469,90
4,1,0,4,1,0.48822,90
4,0,2,4,0,0.44022,45
4,0,1,5,0,0.45961,90
4,0,1,4,1,0.46313,90
4,0,0,6,0,0.47900,45
4,0,0,5,1,0.48253,90
4,0,0,4,2,0.48605,45
3,3,0,4,0,0.50963,15
3,2,1,4,0,0.48455,45
3,2,0,5,0,0.50394,45
3,2,0,4,1,0.50746,45
3,1,2,4,0,0.45947,45
3,1,1,5,0,0.47886,90
3,1,1,4,1,0.48238,90
3,1,0,6,0,0.49825,45
3,1,0,5,1,0.50177,90
3,1,0,4,2,0.50530,45
3,0,3,4,0,0.43438,15
3,0,2,5,0,0.45378,45
3,0,2,4,1,0.45730,45
3,0,1,6,0,0.47317,45
3,0,1,5,1,0.47669,90
3,0,1,4,2,0.48022,45
3,0,0,7,0,0.49256,15
3,0,0,6,1,0.49608,45
3,0,0,5,2,0.49961,45
3,0,0,4,3,0.50313,15
6,0,0,3,1,0.45612,60
5,1,0,3,1,0.47537,180
5,0,1,3,1,0.45029,180
5,0,0,4,1,0.46968,180
5,0,0,3,2,0.47321,180
4,2,0,3,1,0.49462,180
4,1,1,3,1,0.46954,360
4,1,0,4,1,0.48893,360
4,1,0,3,2,0.49245,360
4,0,2,3,1,0.44446,180
4,0,1,4,1,0.46385,360
4,0,1,3,2,0.46737,360
4,0,0,5,1,0.48324,180
4,0,0,4,2,0.48676,360
4,0,0,3,3,0.49029,180
3,3,0,3,1,0.51387,60
3,2,1,3,1,0.48879,180
3,2,0,4,1,0.50818,180
3,2,0,3,2,0.51170,180
3,1,2,3,1,0.46371,180
3,1,1,4,1,0.48310,360
3,1,1,3,2,0.48662,360
3,1,0,5,1,0.50249,180
3,1,0,4,2,0.50601,360
3,1,0,3,3,0.50954,180
3,0,3,3,1,0.43862,60
3,0,2,4,1,0.45802,180
3,0,2,3,2,0.46154,180
3,0,1,5,1,0.47741,180
3,0,1,4,2,0.48093,360
3,0,1,3,3,0.48446,180
3,0,0,6,1,0.49680,60
3,0,0,5,2,0.50032,180
3,0,0,4,3,0.50385,180
3,0,0,3,4,0.50737,60
6,0,0,2,2,0.46036,90
5,1,0,2,2,0.47961,270
5,0,1,2,2,0.45453,270
5,0,0,3,2,0.47392,270
5,0,0,2,3,0.47744,270
4,2,0,2,2,0.49886,270
4,1,1,2,2,0.47378,540
4,1,0,3,2,0.49317,540
4,1,0,2,3,0.49669,540
4,0,2,2,2,0.44870,270
4,0,1,3,2,0.46809,540
4,0,1,2,3,0.47161,540
4,0,0,4,2,0.48748,270
4,0,0,3,3,0.49100,540
4,0,0,2,4,0.49453,270
3,3,0,2,2,0.51811,90
3,2,1,2,2,0.49303,270
3,2,0,3,2,0.51242,270
3,2,0,2,3,0.51594,270
3,1,2,2,2,0.46794,270
3,1,1,3,2,0.48734,540
3,1,1,2,3,0.49086,540
3,1,0,4,2,0.50673,270
3,1,0,3,3,0.51025,540
3,1,0,2,4,0.51378,270
3,0,3,2,2,0.44286,90
3,0,2,3,2,0.46225,270
3,0,2,2,3,0.46578,270
3,0,1,4,2,0.48165,270
3,0,1,3,3,0.48517,540
3,0,1,2,4,0.48869,270
3,0,0,5,2,0.50104,90
3,0,0,4,3,0.50456,270
3,0,0,3,4,0.50809,270
3,0,0,2,5,0.51161,90
6,0,0,1,3,0.46460,60
5,1,0,1,3,0.48385,180
5,0,1,1,3,0.45877,180
5,0,0,2,3,0.47816,180
5,0,0,1,4,0.48168,180
4,2,0,1,3,0.50310,180
4,1,1,1,3,0.47802,360
4,1,0,2,3,0.49741,360
4,1,0,1,4,0.50093,360
4,0,2,1,3,0.45293,180
4,0,1,2,3,0.47233,360
4,0,1,1,4,0.47585,360
4,0,0,3,3,0.49172,180
4,0,0,2,4,0.49524,360
4,0,0,1,5,0.49877,180
3,3,0,1,3,0.52235,60
3,2,1,1,3,0.49727,180
3,2,0,2,3,0.51666,180
3,2,0,1,4,0.52018,180
3,1,2,1,3,0.47218,180
3,1,1,2,3,0.49158,360
3,1,1,1,4,0.49510,360
3,1,0,3,3,0.51097,180
3,1,0,2,4,0.51449,360
3,1,0,1,5,0.51802,180
3,0,3,1,3,0.44710,60
3,0,2,2,3,0.46649,180
3,0,2,1,4,0.47002,180
3,0,1,3,3,0.48589,180
3,0,1,2,4,0.48941,360
3,0,1,1,5,0.49293,180
3,0,0,4,3,0.50528,60
3,0,0,3,4,0.50880,180
3,0,0,2,5,0.51233,180
3,0,0,1,6,0.51585,60
6,0,0,0,4,0.46884,15
5,1,0,0,4,0.48809,45
5,0,1,0,4,0.46301,45
5,0,0,1,4,0.48240,45
5,0,0,0,5,0.48592,45
4,2,0,0,4,0.50734,45
4,1,1,0,4,0.48226,90
4,1,0,1,4,0.50165,90
4,1,0,0,5,0.50517,90
4,0,2,0,4,0.45717,45
4,0,1,1,4,0.47657,90
4,0,1,0,5,0.48009,90
4,0,0,2,4,0.49596,45
4,0,0,1,5,0.49948,90
4,0,0,0,6,0.50301,45
3,3,0,0,4,0.52659,15
3,2,1,0,4,0.50151,45
3,2,0,1,4,0.52090,45
3,2,0,0,5,0.52442,45
3,1,2,0,4,0.47642,45
3,1,1,1,4,0.49582,90
3,1,1,0,5,0.49934,90
3,1,0,2,4,0.51521,45
3,1,0,1,5,0.51873,90
3,1,0,0,6,0.52226,45
3,0,3,0,4,0.45134,15
3,0,2,1,4,0.47073,45
3,0,2,0,5,0.47426,45
3,0,1,2,4,0.49013,45
3,0,1,1,5,0.49365,90
3,0,1,0,6,0.49717,45
3,0,0,3,4,0.50952,15
3,0,0,2,5,0.51304,45
3,0,0,1,6,0.51657,45
3,0,0,0,7,0.52009,15
5,5,0,0,0,0.38193,6
4,6,0,0,0,0.40118,18
4,5,1,0,0,0.37610,18
4,5,0,1,0,0.39549,18
4,5,0,0,1,0.39901,18
3,7,0,0,0,0.42043,18
3,6,1,0,0,0.39535,36
3,6,0,1,0,0.41474,36
3,6,0,0,1,0.41826,36
3,5,2,0,0,0.37027,18
3,5,1,1,0,0.38966,36
3,5,1,0,1,0.39318,36
3,5,0,2,0,0.40905,18
3,5,0,1,1,0.41257,36
3,5,0,0,2,0.41610,18
2,8,0,0,0,0.43968,6
2,7,1,0,0,0.41460,18
2,7,0,1,0,0.43399,18
2,7,0,0,1,0.43751,18
2,6,2,0,0,0.38951,18
2,6,1,1,0,0.40891,36
2,6,1,0,1,0.41243,36
2,6,0,2,0,0.42830,18
2,6,0,1,1,0.43182,36
2,6,0,0,2,0.43535,18
2,5,3,0,0,0.36443,6
2,5,2,1,0,0.38382,18
2,5,2,0,1,0.38735,18
2,5,1,2,0,0.40322,18
2,5,1,1,1,0.40674,36
2,5,1,0,2,0.41026,18
2,5,0,3,0,0.42261,6
2,5,0,2,1,0.42613,18
2,5,0,1,2,0.42966,18
2,5,0,0,3,0.43318,6
5,4,1,0,0,0.42689,30
4,5,1,0,0,0.44614,90
4,4,2,0,0,0.42106,90
4,4,1,1,0,0.44045,90
4,4,1,0,1,0.44398,90
3,6,1,0,0,0.46539,90
3,5,2,0,0,0.44031,180
3,5,1,1,0,0.45970,180
3,5,1,0,1,0.46323,180
3,4,3,0,0,0.41523,90
3,4,2,1,0,0.43462,180
3,4,2,0,1,0.43814,180
3,4,1,2,0,0.45401,90
3,4,1,1,1,0.45754,180
3,4,1,0,2,0.46106,90
2,7,1,0,0,0.48464,30
2,6,2,0,0,0.45956,90
2,6,1,1,0,0.47895,90
2,6,1,0,1,0.48247,90
2,5,3,0,0,0.43448,90
2,5,2,1,0,0.45387,180
2,5,2,0,1,0.45739,180
2,5,1,2,0,0.47326,90
2,5,1,1,1,0.47678,180
2,5,1,0,2,0.48031,90
2,4,4,0,0,0.40939,30
2,4,3,1,0,0.42879,90
2,4,3,0,1,0.43231,90
2,4,2,2,0,0.44818,90
2,4,2,1,1,0.45170,180
2,4,2,0,2,0.45523,90
2,4,1,3,0,0.46757,30
2,4,1,2,1,0.47109,90
2,4,1,1,2,0.47462,90
2,4,1,0,3,0.47814,30
5,4,0,1,0,0.38712,30
4,5,0,1,0,0.40637,90
4,4,1,1,0,0.38128,90
4,4,0,2,0,0.40068,90
4,4,0,1,1,0.40420,90
3,6,0,1,0,0.42562,90
3,5,1,1,0,0.40053,180
3,5,0,2,0,0.41993,180
3,5,0,1,1,0.42345,180
3,4,2,1,0,0.37545,90
3,4,1,2,0,0.39484,180
3,4,1,1,1,0.39837,180
3,4,0,3,0,0.41424,90
3,4,0,2,1,0.41776,180
3,4,0,1,2,0.42128,90
2,7,0,1,0,0.44487,30
2,6,1,1,0,0.41978,90
2,6,0,2,0,0.43918,90
2,6,0,1,1,0.44270,90
2,5,2,1,0,0.39470,90
2,5,1,2,0,0.41409,180
2,5,1,1,1,0.41762,180
2,5,0,3,0,0.43349,90
2,5,0,2,1,0.43701,180
2,5,0,1,2,0.44053,90
2,4,3,1,0,0.36962,30
2,4,2,2,0,0.38901,90
2,4,2,1,1,0.39253,90
2,4,1,3,0,0.40840,90
2,4,1,2,1,0.41193,180
2,4,1,1,2,0.41545,90
2,4,0,4,0,0.42780,30
2,4,0,3,1,0.43132,90
2,4,0,2,2,0.43484,90
2,4,0,1,3,0.43837,30
5,4,0,0,1,0.39136,30
4,5,0,0,1,0.41061,90
4,4,1,0,1,0.38552,90
4,4,0,1,1,0.40492,90
4,4,0,0,2,0.40844,90
3,6,0,0,1,0.42986,90
3,5,1,0,1,0.40477,180
3,5,0,1,1,0.42417,180
3,5,0,0,2,0.42769,180
3,4,2,0,1,0.37969,90
3,4,1,1,1,0.39908,180
3,4,1,0,2,0.40261,180
3,4,0,2,1,0.41848,90
3,4,0,1,2,0.42200,180
3,4,0,0,3,0.42552,90
2,7,0,0,1,0.44910,30
2,6,1,0,1,0.42402,90
2,6,0,1,1,0.44341,90
2,6,0,0,2,0.44694,90
2,5,2,0,1,0.39894,90
2,5,1,1,1,0.41833,180
2,5,1,0,2,0.42186,180
2,5,0,2,1,0.43772,90
2,5,0,1,2,0.44125,180
2,5,0,0,3,0.44477,90
2,4,3,0,1,0.37386,30
2,4,2,1,1,0.39325,90
2,4,2,0,2,0.39677,90
2,4,1,2,1,0.41264,90
2,4,1,1,2,0.41617,180
2,4,1,0,3,0.41969,90
2,4,0,3,1,0.43203,30
2,4,0,2,2,0.43556,90
2,4,0,1,3,0.43908,90
2,4,0,0,4,0.44261,30
5,3,2,0,0,0.47185,60
4,4,2,0,0,0.49110,180
4,3,3,0,0,0.46602,180
4,3,2,1,0,0.48541,180
4,3,2,0,1,0.48894,180
3,5,2,0,0,0.51035,180
3,4,3,0,0,0.48527,360
3,4,2,1,0,0.50466,360
3,4,2,0,1,0.50819,360
3,3,4,0,0,0.46019,180
3,3,3,1,0,0.47958,360
3,3,3,0,1,0.48310,360
3,3,2,2,0,0.49897,180
3,3,2,1,1,0.50250,360
3,3,2,0,2,0.50602,180
2,6,2,0,0,0.52960,60
2,5,3,0,0,0.50452,180
2,5,2,1,0,0.52391,180
2,5,2,0,1,0.52744,180
2,4,4,0,0,0.47944,180
2,4,3,1,0,0.49883,360
2,4,3,0,1,0.50235,360
2,4,2,2,0,0.51822,180
2,4,2,1,1,0.52175,360
2,4,2,0,2,0.52527,180
2,3,5,0,0,0.45435,60
2,3,4,1,0,0.47375,180
2,3,4,0,1,0.47727,180
2,3,3,2,0,0.49314,180
2,3,3,1,1,0.49666,360
2,3,3,0,2,0.50019,180
2,3,2,3,0,0.51253,60
2,3,2,2,1,0.51606,180
2,3,2,1,2,0.51958,180
2,3,2,0,3,0.52310,60
5,3,1,1,0,0.43208,120
4,4,1,1,0,0.45133,360
4,3,2,1,0,0.42625,360
4,3,1,2,0,0.44564,360
4,3,1,1,1,0.44916,360
3,5,1,1,0,0.47058,360
3,4,2,1,0,0.44550,720
3,4,1,2,0,0.46489,720
3,4,1,1,1,0.46841,720
3,3,3,1,0,0.42041,360
3,3,2,2,0,0.43981,720
3,3,2,1,1,0.44333,720
3,3,1,3,0,0.45920,360
3,3,1,2,1,0.46272,720
3,3,1,1,2,0.46625,360
2,6,1,1,0,0.48983,120
2,5,2,1,0,0.46474,360
2,5,1,2,0,0.48414,360
2,5,1,1,1,0.48766,360
2,4,3,1,0,0.43966,360
2,4,2,2,0,0.45905,720
2,4,2,1,1,0.46258,720
2,4,1,3,0,0.47845,360
2,4,1,2,1,0.48197,720
2,4,1,1,2,0.48549,360
2,3,4,1,0,0.41458,120
2,3,3,2,0,0.43397,360
2,3,3,1,1,0.43750,360
2,3,2,3,0,0.45336,360
2,3,2,2,1,0.45689,720
2,3,2,1,2,0.46041,360
2,3,1,4,0,0.47276,120
2,3,1,3,1,0.47628,360
2,3,1,2,2,0.47980,360
2,3,1,1,3,0.48333,120
5,3,1,0,1,0.43632,120
4,4,1,0,1,0.45557,360
4,3,2,0,1,0.43049,360
4,3,1,1,1,0.44988,360
4,3,1,0,2,0.45340,360
3,5,1,0,1,0.47482,360
3,4,2,0,1,0.44973,720
3,4,1,1,1,0.46913,720
3,4,1,0,2,0.47265,720
3,3,3,0,1,0.42465,360
3,3,2,1,1,0.44404,720
3,3,2,0,2,0.44757,720
3,3,1,2,1,0.46344,360
3,3,1,1,2,0.46696,720
3,3,1,0,3,0.47048,360
2,6,1,0,1,0.49407,120
2,5,2,0,1,0.46898,360
2,5,1,1,1,0.48838,360
2,5,1,0,2,0.49190,360
2,4,3,0,1,0.44390,360
2,4,2,1,1,0.46329,720
2,4,2,0,2,0.46682,720
2,4,1,2,1,0.48269,360
2,4,1,1,2,0.48621,720
2,4,1,0,3,0.48973,360
2,3,4,0,1,0.41882,120
2,3,3,1,1,0.43821,360
2,3,3,0,2,0.44174,360
2,3,2,2,1,0.45760,360
2,3,2,1,2,0.46113,720
2,3,2,0,3,0.46465,360
2,3,1,3,1,0.47700,120
2,3,1,2,2,0.48052,360
2,3,1,1,3,0.48404,360
2,3,1,0,4,0.48757,120
5,3,0,2,0,0.39230,60
4,4,0,2,0,0.41155,180
4,3,1,2,0,0.38647,180
4,3,0,3,0,0.40586,180
4,3,0,2,1,0.40939,180
3,5,0,2,0,0.43080,180
3,4,1,2,0,0.40572,360
3,4,0,3,0,0.42511,360
3,4,0,2,1,0.42864,360
3,3,2,2,0,0.38064,180
3,3,1,3,0,0.40003,360
3,3,1,2,1,0.40355,360
3,3,0,4,0,0.41942,180
3,3,0,3,1,0.42295,360
3,3,0,2,2,0.42647,180
2,6,0,2,0,0.45005,60
2,5,1,2,0,0.42497,180
2,5,0,3,0,0.44436,180
2,5,0,2,1,0.44789,180
2,4,2,2,0,0.39989,180
2,4,1,3,0,0.41928,360
2,4,1,2,1,0.42280,360
2,4,0,4,0,0.43867,180
2,4,0,3,1,0.44220,360
2,4,0,2,2,0.44572,180
2,3,3,2,0,0.37480,60
2,3,2,3,0,0.39420,180
2,3,2,2,1,0.39772,180
2,3,1,4,0,0.41359,180
2,3,1,3,1,0.41711,360
2,3,1,2,2,0.42064,180
2,3,0,5,0,0.43298,60
2,3,0,4,1,0.43651,180
2,3,0,3,2,0.44003,180
2,3,0,2,3,0.44355,60
5,3,0,1,1,0.39654,120
4,4,0,1,1,0.41579,360
4,3,1,1,1,0.39071,360
4,3,0,2,1,0.41010,360
4,3,0,1,2,0.41363,360
3,5,0,1,1,0.43504,360
3,4,1,1,1,0.40996,720
3,4,0,2,1,0.42935,720
3,4,0,1,2,0.43288,720
3,3,2,1,1,0.38488,360
3,3,1,2,1,0.40427,720
3,3,1,1,2,0.40779,720
3,3,0,3,1,0.42366,360
3,3,0,2,2,0.42719,720
3,3,0,1,3,0.43071,360
2,6,0,1,1,0.45429,120
2,5,1,1,1,0.42921,360
2,5,0,2,1,0.44860,360
2,5,0,1,2,0.45213,360
2,4,2,1,1,0.40413,360
2,4,1,2,1,0.42352,720
2,4,1,1,2,0.42704,720
2,4,0,3,1,0.44291,360
2,4,0,2,2,0.44644,720
2,4,0,1,3,0.44996,360
2,3,3,1,1,0.37904,120
2,3,2,2,1,0.39844,360
2,3,2,1,2,0.40196,360
2,3,1,3,1,0.41783,360
2,3,1,2,2,0.42135,720
2,3,1,1,3,0.42488,360
2,3,0,4,1,0.43722,120
2,3,0,3,2,0.44075,360
2,3,0,2,3,0.44427,360
2,3,0,1,4,0.44779,120
5,3,0,0,2,0.40078,60
4,4,0,0,2,0.42003,180
4,3,1,0,2,0.39495,180
4,3,0,1,2,0.41434,180
4,3,0,0,3,0.41787,180
3,5,0,0,2,0.43928,180
3,4,1,0,2,0.41420,360
3,4,0,1,2,0.43359,360
3,4,0,0,3,0.43712,360
3,3,2,0,2,0.38912,180
3,3,1,1,2,0.40851,360
3,3,1,0,3,0.41203,360
3,3,0,2,2,0.42790,180
3,3,0,1,3,0.43143,360
3,3,0,0,4,0.43495,180
2,6,0,0,2,0.45853,60
2,5,1,0,2,0.43345,180
2,5,0,1,2,0.45284,180
2,5,0,0,3,0.45636,180
2,4,2,0,2,0.40837,180
2,4,1,1,2,0.42776,360
2,4,1,0,3,0.43128,360
2,4,0,2,2,0.44715,180
2,4,0,1,3,0.45067,360
2,4,0,0,4,0.45420,180
2,3,3,0,2,0.38328,60
2,3,2,1,2,0.40268,180
2,3,2,0,3,0.40620,180
2,3,1,2,2,0.42207,180
2,3,1,1,3,0.42559,360
2,3,1,0,4,0.42912,180
2,3,0,3,2,0.44146,60
2,3,0,2,3,0.44498,180
2,3,0,1,4,0.44851,180
2,3,0,0,5,0.45203,60
5,2,3,0,0,0.51681,60
4,3,3,0,0,0.53606,180
4,2,4,0,0,0.51098,180
4,2,3,1,0,0.53037,180
4,2,3,0,1,0.53390,180
3,4,3,0,0,0.55531,180
3,3,4,0,0,0.53023,360
3,3,3,1,0,0.54962,360
3,3,3,0,1,0.55315,360
3,2,5,0,0,0.50515,180
3,2,4,1,0,0.52454,360
3,2,4,0,1,0.52806,360
3,2,3,2,0,0.54393,180
3,2,3,1,1,0.54746,360
3,2,3,0,2,0.55098,180
2,5,3,0,0,0.57456,60
2,4,4,0,0,0.54948,180
2,4,3,1,0,0.56887,180
2,4,3,0,1,0.57240,180
2,3,5,0,0,0.52440,180
2,3,4,1,0,0.54379,360
2,3,4,0,1,0.54731,360
2,3,3,2,0,0.56318,180
2,3,3,1,1,0.56671,360
2,3,3,0,2,0.57023,180
2,2,6,0,0,0.49932,60
2,2,5,1,0,0.51871,180
2,2,5,0,1,0.52223,180
2,2,4,2,0,0.53810,180
2,2,4,1,1,0.54162,360
2,2,4,0,2,0.54515,180
2,2,3,3,0,0.55749,60
2,2,3,2,1,0.56102,180
2,2,3,1,2,0.56454,180
2,2,3,0,3,0.56806,60
5,2,2,1,0,0.47704,180
4,3,2,1,0,0.49629,540
4,2,3,1,0,0.47121,540
4,2,2,2,0,0.49060,540
4,2,2,1,1,0.49412,540
3,4,2,1,0,0.51554,540
3,3,3,1,0,0.49046,1080
3,3,2,2,0,0.50985,1080
3,3,2,1,1,0.51337,1080
3,2,4,1,0,0.46537,540
3,2,3,2,0,0.48477,1080
3,2,3,1,1,0.48829,1080
3,2,2,3,0,0.50416,540
3,2,2,2,1,0.50768,1080
3,2,2,1,2,0.51121,540
2,5,2,1,0,0.53479,180
2,4,3,1,0,0.50971,540
2,4,2,2,0,0.52910,540
2,4,2,1,1,0.53262,540
2,3,4,1,0,0.48462,540
2,3,3,2,0,0.50402,1080
2,3,3,1,1,0.50754,1080
2,3,2,3,0,0.52341,540
2,3,2,2,1,0.52693,1080
2,3,2,1,2,0.53046,540
2,2,5,1,0,0.45954,180
2,2,4,2,0,0.47893,540
2,2,4,1,1,0.48246,540
2,2,3,3,0,0.49833,540
2,2,3,2,1,0.50185,1080
2,2,3,1,2,0.50537,540
2,2,2,4,0,0.51772,180
2,2,2,3,1,0.52124,540
2,2,2,2,2,0.52477,540
2,2,2,1,3,0.52829,180
5,2,2,0,1,0.48128,180
4,3,2,0,1,0.50053,540
4,2,3,0,1,0.47545,540
4,2,2,1,1,0.49484,540
4,2,2,0,2,0.49836,540
3,4,2,0,1,0.51978,540
3,3,3,0,1,0.49470,1080
3,3,2,1,1,0.51409,1080
3,3,2,0,2,0.51761,1080
3,2,4,0,1,0.46961,540
3,2,3,1,1,0.48901,1080
3,2,3,0,2,0.49253,1080
3,2,2,2,1,0.50840,540
3,2,2,1,2,0.51192,1080
3,2,2,0,3,0.51545,540
2,5,2,0,1,0.53903,180
2,4,3,0,1,0.51394,540
2,4,2,1,1,0.53334,540
2,4,2,0,2,0.53686,540
2,3,4,0,1,0.48886,540
2,3,3,1,1,0.50825,1080
2,3,3,0,2,0.51178,1080
2,3,2,2,1,0.52765,540
2,3,2,1,2,0.53117,1080
2,3,2,0,3,0.53470,540
2,2,5,0,1,0.46378,180
2,2,4,1,1,0.48317,540
2,2,4,0,2,0.48670,540
2,2,3,2,1,0.50256,540
2,2,3,1,2,0.50609,1080
2,2,3,0,3,0.50961,540
2,2,2,3,1,0.52196,180
2,2,2,2,2,0.52548,540
2,2,2,1,3,0.52901,540
2,2,2,0,4,0.53253,180
5,2,1,2,0,0.43727,180
4,3,1,2,0,0.45651,540
4,2,2,2,0,0.43143,540
4,2,1,3,0,0.45082,540
4,2,1,2,1,0.45435,540
3,4,1,2,0,0.47576,540
3,3,2,2,0,0.45068,1080
3,3,1,3,0,0.47007,1080
3,3,1,2,1,0.47360,1080
3,2,3,2,0,0.42560,540
3,2,2,3,0,0.44499,1080
3,2,2,2,1,0.44852,1080
3,2,1,4,0,0.46438,540
3,2,1,3,1,0.46791,1080
3,2,1,2,2,0.47143,540
2,5,1,2,0,0.49501,180
2,4,2,2,0,0.46993,540
2,4,1,3,0,0.48932,540
2,4,1,2,1,0.49285,540
2,3,3,2,0,0.44485,540
2,3,2,3,0,0.46424,1080
2,3,2,2,1,0.46776,1080
2,3,1,4,0,0.48363,540
2,3,1,3,1,0.48716,1080
2,3,1,2,2,0.49068,540
2,2,4,2,0,0.41977,180
2,2,3,3,0,0.43916,540
2,2,3,2,1,0.44268,540
2,2,2,4,0,0.45855,540
2,2,2,3,1,0.46207,1080
2,2,2,2,2,0.46560,540
2,2,1,5,0,0.47794,180
2,2,1,4,1,0.48147,540
2,2,1,3,2,0.48499,540
2,2,1,2,3,0.48852,180
5,2,1,1,1,0.44150,360
4,3,1,1,1,0.46075,1080
4,2,2,1,1,0.43567,1080
4,2,1,2,1,0.45506,1080
4,2,1,1,2,0.45859,1080
3,4,1,1,1,0.48000,1080
3,3,2,1,1,0.45492,2160
3,3,1,2,1,0.47431,2160
3,3,1,1,2,0.47784,2160
3,2,3,1,1,0.42984,1080
3,2,2,2,1,0.44923,2160
3,2,2,1,2,0.45275,2160
3,2,1,3,1,0.46862,1080
3,2,1,2,2,0.47215,2160
3,2,1,1,3,0.47567,1080
2,5,1,1,1,0.49925,360
2,4,2,1,1,0.47417,1080
2,4,1,2,1,0.49356,1080
2,4,1,1,2,0.49709,1080
2,3,3,1,1,0.44909,1080
2,3,2,2,1,0.46848,2160
2,3,2,1,2,0.47200,2160
2,3,1,3,1,0.48787,1080
2,3,1,2,2,0.49140,2160
2,3,1,1,3,0.49492,1080
2,2,4,1,1,0.42400,360
2,2,3,2,1,0.44340,1080
2,2,3,1,2,0.44692,1080
2,2,2,3,1,0.46279,1080
2,2,2,2,2,0.46631,2160
2,2,2,1,3,0.46984,1080
2,2,1,4,1,0.48218,360
2,2,1,3,2,0.48571,1080
2,2,1,2,3,0.48923,1080
2,2,1,1,4,0.49275,360
5,2,1,0,2,0.44574,180
4,3,1,0,2,0.46499,540
4,2,2,0,2,0.43991,540
4,2,1,1,2,0.45930,540
4,2,1,0,3,0.46283,540
3,4,1,0,2,0.48424,540
3,3,2,0,2,0.45916,1080
3,3,1,1,2,0.47855,1080
3,3,1,0,3,0.48208,1080
3,2,3,0,2,0.43408,540
3,2,2,1,2,0.45347,1080
3,2,2,0,3,0.45699,1080
3,2,1,2,2,0.47286,540
3,2,1,1,3,0.47639,1080
3,2,1,0,4,0.47991,540
2,5,1,0,2,0.50349,180
2,4,2,0,2,0.47841,540
2,4,1,1,2,0.49780,540
2,4,1,0,3,0.50133,540
2,3,3,0,2,0.45333,540
2,3,2,1,2,0.47272,1080
2,3,2,0,3,0.47624,1080
2,3,1,2,2,0.49211,540
2,3,1,1,3,0.49564,1080
2,3,1,0,4,0.49916,540
2,2,4,0,2,0.42824,180
2,2,3,1,2,0.44764,540
2,2,3,0,3,0.45116,540
2,2,2,2,2,0.46703,540
2,2,2,1,3,0.47055,1080
2,2,2,0,4,0.47408,540
2,2,1,3,2,0.48642,180
2,2,1,2,3,0.48995,540
2,2,1,1,4,0.49347,540
2,2,1,0,5,0.49699,180
