,Generation,Idx,Fitness,Score,Energy,SA,SMILES,TRUE_XTB_EA,mani_score,minNumSteps,manifoldLink
130,90,15,0.0119697,-137.706,-37.7058,1,CCCCCCC(=O)NCCCC1CN(C)C1,-44.22915659,0.24366271,3,https://postera.ai/manifold?smiles=CCCCCCC%28%3DO%29NCCCC1CN%28C%29C1
131,90,52,0.0118687,-137.68,-37.6796,1,CCCCCCCCNCCC1CN(C)C1,-44.44183123,0.080795094,1,https://postera.ai/manifold?smiles=CCCCCCCCNCCC1CN%28C%29C1
132,87,7,0.0117677,-137.66,-37.6602,1,CCCCC(=O)NCCCC1CN(C)C1,-44.78152055,0.24385352,3,https://postera.ai/manifold?smiles=CCCCC%28%3DO%29NCCCC1CN%28C%29C1
133,52,23,0.0115657,-137.627,-37.6272,1,CCCCCNCCC1CN(C)C1,-43.74260602,0.08156978,1,https://postera.ai/manifold?smiles=CCCCCNCCC1CN%28C%29C1
134,94,96,0.0114646,-137.624,-37.624,1,CCCCCCNCCCCCCC1CN(C)C1,-44.28671685,0.26240227,3,https://postera.ai/manifold?smiles=CCCCCCNCCCCCCC1CN%28C%29C1
135,91,66,0.0113636,-137.521,-37.8685,0.997478,CN1CC(CCNC(=O)CCCO)C1,-43.54024406,0.083293214,1,https://postera.ai/manifold?smiles=CN1CC%28CCNC%28%3DO%29CCCO%29C1
136,86,67,0.0112626,-137.503,-37.503,1,CCCCCCNCC1CN(C)C1,-43.60276823,0.081115834,1,https://postera.ai/manifold?smiles=CCCCCCNCC1CN%28C%29C1
137,97,5,0.0111616,-137.462,-37.4622,1,CCC(=O)NCCCCC1CN(C)C1,-43.5416035,0.2510505,3,https://postera.ai/manifold?smiles=CCC%28%3DO%29NCCCCC1CN%28C%29C1
138,80,80,0.0110606,-137.425,-37.5371,0.999186,CN1CC(CCCNC(=O)CCCO)C1,-43.28286999,0.24407613,3,https://postera.ai/manifold?smiles=CN1CC%28CCCNC%28%3DO%29CCCO%29C1
139,83,81,0.0109596,-137.395,-37.3946,1,CCC(=O)NCCCCCC1CN(C)C1,-43.5788423,0.29806206,4,https://postera.ai/manifold?smiles=CCC%28%3DO%29NCCCCCC1CN%28C%29C1
140,94,95,0.0108586,-137.384,-37.4186,0.999749,CCCCCCCCNCCOCC1CN(C)C1,-43.83364559,0.09006505,1,https://postera.ai/manifold?smiles=CCCCCCCCNCCOCC1CN%28C%29C1
141,84,34,0.0107576,-137.381,-37.6114,0.998329,CN1CC(CCCCCCOCCCO)C1,-44.31976407,0.25443453,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCOCCCO%29C1
142,92,83,0.0106566,-137.357,-37.9247,0.995887,COCC(=O)NCCOCCCCCC1CN(C)C1,-44.43115108,0.26249424,3,https://postera.ai/manifold?smiles=COCC%28%3DO%29NCCOCCCCCC1CN%28C%29C1
143,93,9,0.0105556,-137.347,-38.9859,0.988205,COCC(=O)NCCCNCCCC1CN(C)C1,-44.99547361,0.27340084,4,https://postera.ai/manifold?smiles=COCC%28%3DO%29NCCCNCCCC1CN%28C%29C1
144,62,30,0.0103535,-137.339,-37.3387,1,COCCC(=O)NCCCC1CN(C)C1,-44.35481279,0.24371544,3,https://postera.ai/manifold?smiles=COCCC%28%3DO%29NCCCC1CN%28C%29C1
145,67,8,0.0102525,-137.288,-37.2885,1,CC(=O)NCCCC1CN(C)C1,-43.0122729,0.24324884,3,https://postera.ai/manifold?smiles=CC%28%3DO%29NCCCC1CN%28C%29C1
146,71,67,0.0101515,-137.277,-37.5325,0.99814,CN1CC(CCNCCCCCCCCO)C1,-42.97186041,0.08388312,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCCCCCCCCO%29C1
147,82,19,0.0100505,-137.261,-37.494,0.998307,COCCCCCOCCC1CN(C)C1,-44.54547245,0.08377034,1,https://postera.ai/manifold?smiles=COCCCCCOCCC1CN%28C%29C1
148,87,19,0.00994949,-137.236,-37.6819,0.996762,CCCNCCC1CN(CC)C1,-43.46573221,0.16385007,2,https://postera.ai/manifold?smiles=CCCNCCC1CN%28CC%29C1
149,97,83,0.00984848,-137.201,-37.2006,1,CC(=O)CCCCCCCCCCCCCC1CN(C)C1,-43.79720875,0.33688986,3,https://postera.ai/manifold?smiles=CC%28%3DO%29CCCCCCCCCCCCCC1CN%28C%29C1
150,87,23,0.00974747,-137.189,-37.1891,1,CCC(=O)NCCCCCCCCC1CN(C)C1,-45.45455,0.2499294,3,https://postera.ai/manifold?smiles=CCC%28%3DO%29NCCCCCCCCC1CN%28C%29C1
151,73,93,0.00964646,-137.174,-37.2023,0.999793,CCCNCCCC1CN(CCCCCCCCO)C1,,,,
152,83,70,0.00954545,-137.171,-37.1964,0.999818,CN1CC(CCCCCCCCCCCCCCBr)C1,-43.55021255,0.24610041,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCCCCCCCCBr%29C1
153,74,19,0.00944444,-137.168,-37.1676,1,CCCCCCNCCCCC1CN(C)C1,,,,
154,84,32,0.00934343,-137.152,-37.1522,1,CCCCCCCCCCCC1CN(C)C1,-42.93680673,0.1716936,2,https://postera.ai/manifold?smiles=CCCCCCCCCCCC1CN%28C%29C1
155,80,60,0.00924242,-137.136,-37.1362,1,COCC(=O)NCCCCCCCCC1CN(C)C1,,,,
156,91,51,0.00914141,-137.134,-37.1559,0.999842,CCCCCCCCCNCCOCC1CN(C)C1,-44.36850863,0.1606874,2,https://postera.ai/manifold?smiles=CCCCCCCCCNCCOCC1CN%28C%29C1
157,100,72,0.0090404,-137.12,-37.1197,1,CCCCCNCC1CN(C)C1,-42.74040637,0.08159996,1,https://postera.ai/manifold?smiles=CCCCCNCC1CN%28C%29C1
158,55,58,0.00893939,-137.119,-37.1192,1,CCCCCCCN1CC(CC)C1,-42.7848368,0.082182616,1,https://postera.ai/manifold?smiles=CCCCCCCN1CC%28CC%29C1
159,100,30,0.00883838,-137.119,-37.1185,1,COCCCCCCCC1CN(C)C1,-43.69125792,0.24407968,3,https://postera.ai/manifold?smiles=COCCCCCCCC1CN%28C%29C1
160,97,58,0.00873737,-137.117,-37.1166,1,CCNc1nc(CN2CCC2)ccc1C,-43.27554795,0.16040453,2,https://postera.ai/manifold?smiles=CCNc1nc%28CN2CCC2%29ccc1C
161,77,24,0.00863636,-137.108,-37.1347,0.999808,CCCNCCCC1CN(CCCCCCCO)C1,-44.49767342,0.16942161,2,https://postera.ai/manifold?smiles=CCCNCCCC1CN%28CCCCCCCO%29C1
162,51,66,0.00853535,-137.07,-37.0704,1,CNc1nc(CN2CCC2)ccc1C,-43.65356713,0.16051106,2,https://postera.ai/manifold?smiles=CNc1nc%28CN2CCC2%29ccc1C
163,87,4,0.00843434,-137.069,-37.092,0.999833,CN1CC(CCCCCCCCCCCCCBr)C1,,,,
164,63,90,0.00833333,-137.053,-37.0531,1,CCCCCCCCCCCCCCC1CN(C)C1,-42.81039319,0.2064898,2,https://postera.ai/manifold?smiles=CCCCCCCCCCCCCCC1CN%28C%29C1
165,87,3,0.00823232,-137.032,-37.0522,0.999856,COCCCOCCCCCC1CN(C)C1,-43.34691316,0.27266386,3,https://postera.ai/manifold?smiles=COCCCOCCCCCC1CN%28C%29C1
166,97,17,0.00813131,-137.018,-37.0184,1,COCC(=O)NCCCCCC1CN(C)C1,-44.74627573,0.27131176,4,https://postera.ai/manifold?smiles=COCC%28%3DO%29NCCCCCC1CN%28C%29C1
167,42,80,0.0080303,-137.005,-37.0055,1,CN1CC(CCCCCCCCCCO)C1,-42.62266965,0.18368277,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCCCCO%29C1
168,68,91,0.00792929,-136.993,-36.9932,1,CCCCCCOCCC1CN(C)C1,-43.39192806,0.08280764,1,https://postera.ai/manifold?smiles=CCCCCCOCCC1CN%28C%29C1
169,97,79,0.00782828,-136.983,-36.9827,1,CCCNCCCCCN(C)CCCCCCCO,-42.82834649,0.16309084,2,https://postera.ai/manifold?smiles=CCCNCCCCCN%28C%29CCCCCCCO
170,100,84,0.00772727,-136.974,-37.7946,0.994043,CCC(=O)NCCCCNCCCC1CN(C)C1,-44.53599404,0.2730683,4,https://postera.ai/manifold?smiles=CCC%28%3DO%29NCCCCNCCCC1CN%28C%29C1
171,89,67,0.00762626,-136.969,-37.0915,0.999108,COCCCOCCCCC1CN(C)C1,-43.74548145,0.26947635,4,https://postera.ai/manifold?smiles=COCCCOCCCCC1CN%28C%29C1
172,94,49,0.00752525,-136.969,-37.5949,0.995449,COCCCCOCCC1CN(C)C1,-43.83608642,0.08285262,1,https://postera.ai/manifold?smiles=COCCCCOCCC1CN%28C%29C1
173,54,32,0.00742424,-136.964,-37.4503,0.996459,CC(C)CCNCCCCC1CN(C)C1,-43.63547227,0.2511623,3,https://postera.ai/manifold?smiles=CC%28C%29CCNCCCCC1CN%28C%29C1
174,96,19,0.00732323,-136.939,-37.1156,0.998711,CN1CC(CCOCCCCCCCCCCO)C1,-43.69041009,0.08875323,1,https://postera.ai/manifold?smiles=CN1CC%28CCOCCCCCCCCCCO%29C1
175,96,85,0.00722222,-136.935,-36.969,0.999752,CCC(=O)CCCCCCCCCCCC1CN(C)C1,-43.61239335,0.30606782,3,https://postera.ai/manifold?smiles=CCC%28%3DO%29CCCCCCCCCCCC1CN%28C%29C1
176,91,77,0.00712121,-136.932,-36.9324,1,CN1CC(CCCCCCCO)C1,-42.87274812,0.17933768,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCO%29C1
177,66,9,0.0070202,-136.916,-36.9163,1,CCCCCCOCCCCC1CN(C)C1,,,,
178,89,60,0.00691919,-136.915,-36.9153,1,CNCCCCCCCCCCC1CN(C)C1,-42.34913689,0.26331958,3,https://postera.ai/manifold?smiles=CNCCCCCCCCCCC1CN%28C%29C1
179,71,94,0.00681818,-136.914,-36.9137,1,CCCCCNCCCC1CN(C)C1,-42.56426615,0.19266349,2,https://postera.ai/manifold?smiles=CCCCCNCCCC1CN%28C%29C1
180,54,36,0.00671717,-136.903,-36.9032,1,CCCCN1CC(CCCCCCCCNC)C1,-42.52109934,0.42972818,4,https://postera.ai/manifold?smiles=CCCCN1CC%28CCCCCCCCNC%29C1
181,94,13,0.00661616,-136.894,-36.894,1,CCCC(=O)NCCCCC1CN(C)C1,-42.75773837,0.2512276,3,https://postera.ai/manifold?smiles=CCCC%28%3DO%29NCCCCC1CN%28C%29C1
182,91,14,0.00651515,-136.863,-36.8666,0.999977,CN1CC(CCNC2CCCCC2)C1,-43.75640991,0.0812759,1,https://postera.ai/manifold?smiles=CN1CC%28CCNC2CCCCC2%29C1
183,58,7,0.00641414,-136.841,-36.9399,0.999278,CN1CC(CNCCCCCCO)C1,-42.80090512,0.081993856,1,https://postera.ai/manifold?smiles=CN1CC%28CNCCCCCCO%29C1
184,89,47,0.00631313,-136.835,-36.8345,1,CCCCNCCCCC1CN(C)C1,-42.89213603,0.24982502,3,https://postera.ai/manifold?smiles=CCCCNCCCCC1CN%28C%29C1
185,84,29,0.00621212,-136.829,-36.8285,1,CCCCNCC1CN(CC)C1,-42.47891451,0.08198841,1,https://postera.ai/manifold?smiles=CCCCNCC1CN%28CC%29C1
186,56,7,0.00611111,-136.822,-36.8217,1,CCCNCCCCC1CN(CCCOC)C1,-42.52922584,0.24658167,3,https://postera.ai/manifold?smiles=CCCNCCCCC1CN%28CCCOC%29C1
187,97,24,0.0060101,-136.819,-36.8192,1,CCCCC(=O)NCCCCC1CN(C)C1,-43.18319695,0.25153732,3,https://postera.ai/manifold?smiles=CCCCC%28%3DO%29NCCCCC1CN%28C%29C1
188,90,3,0.00590909,-136.8,-37.144,0.997489,CCCNCCCC1CN(C)C1,-43.33744411,0.18726474,2,https://postera.ai/manifold?smiles=CCCNCCCC1CN%28C%29C1
189,66,22,0.00570707,-136.787,-36.7871,1,COCCCC(=O)NCCCC1CN(C)C1,-42.85857036,0.24359898,3,https://postera.ai/manifold?smiles=COCCCC%28%3DO%29NCCCC1CN%28C%29C1
190,47,57,0.00560606,-136.774,-36.7739,1,CCCCNCCCCCC1CN(C)C1,-43.4834532,0.32299465,4,https://postera.ai/manifold?smiles=CCCCNCCCCCC1CN%28C%29C1
191,77,60,0.00550505,-136.755,-36.7552,1,CCCNCCCCC1CN(C)C1,-43.38025475,0.25005445,3,https://postera.ai/manifold?smiles=CCCNCCCCC1CN%28C%29C1
192,77,52,0.00540404,-136.739,-36.7435,0.999969,CCCNCC1CN(CC)C1,-42.89332854,0.082037,1,https://postera.ai/manifold?smiles=CCCNCC1CN%28CC%29C1
193,77,80,0.00530303,-136.738,-36.7384,1,CCCCNCCCCCC1CN(CC)C1,-43.35354826,0.32285747,4,https://postera.ai/manifold?smiles=CCCCNCCCCCC1CN%28CC%29C1
194,37,87,0.00520202,-136.738,-36.7378,1,CCCNCCCCCCC1CN(C)C1,-42.69131624,0.2617772,3,https://postera.ai/manifold?smiles=CCCNCCCCCCC1CN%28C%29C1
195,79,81,0.00510101,-136.728,-36.7281,1,CCCCCCNCCCC1CN(C)C1,-43.49821398,0.18176548,2,https://postera.ai/manifold?smiles=CCCCCCNCCCC1CN%28C%29C1
196,34,42,0.005,-136.728,-37.7285,0.992735,CCCNCCC1CN(C)C1,-44.16418771,0.08126024,1,https://postera.ai/manifold?smiles=CCCNCCC1CN%28C%29C1
197,60,49,0.015,-141.34,-41.9394,0.995777,CC(=O)CNC(=O)CCCCC1CN(C)C1,-47.47388836,0.24583574,3,https://postera.ai/manifold?smiles=CC%28%3DO%29CNC%28%3DO%29CCCCC1CN%28C%29C1
198,84,1,0.014899,-139.597,-39.5967,1,CNC(=O)CCCNC(=O)CCC1CN(C)C1,-47.29234227,0.24386519,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCNC%28%3DO%29CCC1CN%28C%29C1
199,35,64,0.014798,-139.5,-39.5002,1,CN1CC(CCNc2cccc(O)c2)C1,-45.10565894,0.08355388,1,https://postera.ai/manifold?smiles=CN1CC%28CCNc2cccc%28O%29c2%29C1
200,76,13,0.014697,-139.44,-40.1892,0.994658,CN1CC(CCCCC(=O)NCCCC(=O)NO)C1,-46.94830462,0.256995,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCC%28%3DO%29NCCCC%28%3DO%29NO%29C1
201,44,72,0.014596,-139.33,-39.3739,0.999682,CNC(=O)CCCNC(=O)CCCC1CN(C)C1,-46.3841522,0.24983926,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCNC%28%3DO%29CCCC1CN%28C%29C1
202,62,65,0.0144949,-139.322,-39.3222,1,CNC(=O)CCCCCCCC1CN(C)C1,-45.95113251,0.24786095,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCCCCCC1CN%28C%29C1
203,85,77,0.0143939,-139.254,-39.2542,1,CCNC(=O)CCCCCCCC1CN(C)C1,-45.75359448,0.24578813,3,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CCCCCCCC1CN%28C%29C1
204,85,15,0.0142929,-139.19,-39.1904,1,CCOCCNC(=O)CCCCCC1CN(C)C1,-46.38496853,0.24596767,3,https://postera.ai/manifold?smiles=CCOCCNC%28%3DO%29CCCCCC1CN%28C%29C1
205,42,66,0.0141919,-139.071,-39.0706,1,CNC(=O)CCCNC(=O)CCCCC1CN(C)C1,-44.79016399,0.2510025,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCNC%28%3DO%29CCCCC1CN%28C%29C1
206,52,80,0.0140909,-139.045,-39.0447,1,CNC(=O)CCNC(=O)CCCCCC1CN(C)C1,-44.82832316,0.24808438,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCNC%28%3DO%29CCCCCC1CN%28C%29C1
207,50,7,0.0139899,-139.004,-39.0037,1,CCNC(=O)CCCCC1CN(C)C1,-44.5908459,0.24596731,3,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CCCCC1CN%28C%29C1
208,78,33,0.0138889,-139.001,-39.0013,1,CNC(=O)CCCCCCCCC1CN(C)C1,-45.6185102,0.25313896,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCCCCCCC1CN%28C%29C1
209,95,57,0.0137879,-138.76,-38.7604,1,CCCCC(=O)NCCCCCCC1CN(C)C1,-45.3908064,0.2490008,3,https://postera.ai/manifold?smiles=CCCCC%28%3DO%29NCCCCCCC1CN%28C%29C1
210,95,69,0.0136869,-138.681,-39.5346,0.993885,CN1CC(CNCCC(=O)NCCC(N)=O)C1,-46.54735819,0.16286685,2,https://postera.ai/manifold?smiles=CN1CC%28CNCCC%28%3DO%29NCCC%28N%29%3DO%29C1
211,81,16,0.0135859,-138.658,-38.658,1,CCNC(=O)CCCCCCC1CN(C)C1,-44.51431472,0.24469492,3,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CCCCCCC1CN%28C%29C1
212,53,82,0.0134848,-138.646,-38.8124,0.998803,CNC(=O)CNC(=O)CCCC1CN(C)C1,-46.62119773,0.2581484,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CNC%28%3DO%29CCCC1CN%28C%29C1
213,90,26,0.0133838,-138.552,-38.6168,0.999532,CC(=O)CCC(=O)NCCCC1CN(C)C1,-45.72052366,0.24516103,3,https://postera.ai/manifold?smiles=CC%28%3DO%29CCC%28%3DO%29NCCCC1CN%28C%29C1
214,65,55,0.0132828,-138.462,-38.4624,1,CC(=O)CCCCCCCC1CN(C)C1,-44.77305426,0.19964123,2,https://postera.ai/manifold?smiles=CC%28%3DO%29CCCCCCCC1CN%28C%29C1
215,75,50,0.0131818,-138.421,-38.4206,1,CCCCC(=O)NCCCCNCC1CN(C)C1,-44.90347482,0.16246627,2,https://postera.ai/manifold?smiles=CCCCC%28%3DO%29NCCCCNCC1CN%28C%29C1
216,80,0,0.0130808,-138.411,-38.4166,0.99996,CN1CC(CCCC(=O)NCCC(N)=O)C1,-45.6750028,0.2521341,3,https://postera.ai/manifold?smiles=CN1CC%28CCCC%28%3DO%29NCCC%28N%29%3DO%29C1
217,97,79,0.0129798,-138.396,-38.3965,1,CNC(=O)Cc1cccc(CCC2CN(C)C2)c1,-45.17176939,0.25761306,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29Cc1cccc%28CCC2CN%28C%29C2%29c1
218,64,92,0.0128788,-138.376,-38.3757,1,CCNC(=O)CNC(=O)CCCC1CN(C)C1,-44.89755496,0.24966764,3,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CNC%28%3DO%29CCCC1CN%28C%29C1
219,61,72,0.0127778,-138.357,-38.3565,1,Cc1cccc(CNCCC2CN(C)C2)c1,-44.06281011,0.08240638,1,https://postera.ai/manifold?smiles=Cc1cccc%28CNCCC2CN%28C%29C2%29c1
220,81,96,0.0126768,-138.314,-38.3143,1,Cc1cccc(CNCC2CN(C)C2)c1,-43.94374345,0.08235138,1,https://postera.ai/manifold?smiles=Cc1cccc%28CNCC2CN%28C%29C2%29c1
221,67,33,0.0125758,-138.29,-38.2897,1,CCCCNC(=O)OCCCCC1CN(C)C1,-44.30402444,0.2700396,3,https://postera.ai/manifold?smiles=CCCCNC%28%3DO%29OCCCCC1CN%28C%29C1
222,98,77,0.0121717,-138.157,-38.1575,1,CCNC(=O)CCCCNCC1CN(C)C1,-45.14539472,0.16216217,2,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CCCCNCC1CN%28C%29C1
223,79,81,0.0120707,-138.135,-38.1345,1,CCN1CC(CCNCCCCCCCc2ccccc2)C1,-44.08413244,0.16330433,2,https://postera.ai/manifold?smiles=CCN1CC%28CCNCCCCCCCc2ccccc2%29C1
224,87,17,0.0119697,-138.11,-38.1097,1,CCNC(=O)CCCCCOCC1CN(C)C1,-45.51328018,0.16313116,2,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CCCCCOCC1CN%28C%29C1
225,97,1,0.0118687,-138.084,-38.2463,0.998825,CCNC(=O)CCCCCOCCCC1CN(C)C1,-45.34273974,0.2562437,3,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CCCCCOCCCC1CN%28C%29C1
226,94,88,0.0117677,-138.075,-38.2983,0.998385,CN1CC(CCCCCCCNCCCO)C1,-44.04884225,0.25834948,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCNCCCO%29C1
227,60,95,0.0116667,-137.987,-37.987,1,CNC(=O)Cc1ccccc1NCC1CN(C)C1,-43.87080896,0.09005798,1,https://postera.ai/manifold?smiles=CNC%28%3DO%29Cc1ccccc1NCC1CN%28C%29C1
228,48,15,0.0115657,-137.968,-38.0134,0.999675,CC(=O)CCNC(=O)CC1CN(C)C1,-43.66066746,0.16492899,2,https://postera.ai/manifold?smiles=CC%28%3DO%29CCNC%28%3DO%29CC1CN%28C%29C1
229,90,96,0.0114646,-137.962,-37.9618,1,CC(=O)CCCNC(=O)CCCCC1CN(C)C1,-44.29438049,0.24661301,3,https://postera.ai/manifold?smiles=CC%28%3DO%29CCCNC%28%3DO%29CCCCC1CN%28C%29C1
230,98,52,0.0113636,-137.925,-37.9251,1,CCNC(=O)CNC(=O)CCC1CN(C)C1,-43.95204747,0.24416867,3,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CNC%28%3DO%29CCC1CN%28C%29C1
231,41,22,0.0111616,-137.906,-37.9056,1,CCCCCNC(=O)CCCCCC1CN(C)C1,-44.92214838,0.24530716,3,https://postera.ai/manifold?smiles=CCCCCNC%28%3DO%29CCCCCC1CN%28C%29C1
232,85,0,0.0110606,-137.882,-37.8824,1,CCCCC(=O)NCC1CN(C)C1,-43.9148184,0.08422061,1,https://postera.ai/manifold?smiles=CCCCC%28%3DO%29NCC1CN%28C%29C1
233,70,66,0.0109596,-137.869,-37.8687,1,CCCNC(=O)NCC1CN(C)C1,-43.88424927,0.08904434,1,https://postera.ai/manifold?smiles=CCCNC%28%3DO%29NCC1CN%28C%29C1
234,92,52,0.0108586,-137.851,-37.8505,1,CN1CC(CCCCC(=O)NCCC2CC2)C1,-44.70522256,0.2447345,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCC%28%3DO%29NCCC2CC2%29C1
235,99,77,0.0107576,-137.803,-37.9912,0.998637,CCNCCCC(=O)NCCCC1CN(C)C1,-45.02141793,0.24555938,3,https://postera.ai/manifold?smiles=CCNCCCC%28%3DO%29NCCCC1CN%28C%29C1
236,32,0,0.0106566,-137.797,-37.7974,1,CCCCCNC(=O)CCCCC1CN(C)C1,-44.88729186,0.25042227,3,https://postera.ai/manifold?smiles=CCCCCNC%28%3DO%29CCCCC1CN%28C%29C1
237,89,12,0.0105556,-137.789,-40.4641,0.980952,CNC(=O)NC(=O)CCCCCOCC1CN(C)C1,-46.42193323,0.16979504,2,https://postera.ai/manifold?smiles=CNC%28%3DO%29NC%28%3DO%29CCCCCOCC1CN%28C%29C1
238,100,51,0.0104545,-137.719,-37.7186,1,CN1CC(CCCC=CCCCCc2ccccc2)C1,,,,
239,91,27,0.0101515,-137.663,-37.6633,1,CCOCCNC(=O)CCCCC1CN(C)C1,-43.3241165,0.24917533,3,https://postera.ai/manifold?smiles=CCOCCNC%28%3DO%29CCCCC1CN%28C%29C1
240,64,15,0.0100505,-137.629,-37.7508,0.999117,CN1CC(CCCCC(=O)NCCCNC2CC2)C1,-46.12915657,0.26504055,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCC%28%3DO%29NCCCNC2CC2%29C1
241,97,32,0.00994949,-137.628,-37.6302,0.999985,CNCCCCNC(=O)CCCCC1CN(C)C1,-45.89953668,0.25454652,3,https://postera.ai/manifold?smiles=CNCCCCNC%28%3DO%29CCCCC1CN%28C%29C1
242,64,45,0.00984848,-137.626,-37.6264,1,CN1CC(C=CCCCCCc2ccccc2)C1,-43.77890443,0.10828626,1,https://postera.ai/manifold?smiles=CN1CC%28C%3DCCCCCCc2ccccc2%29C1
243,99,6,0.00974747,-137.621,-37.6215,1,CCCN1CC(CNCc2ccccc2)C1,-44.19408998,0.16083261,2,https://postera.ai/manifold?smiles=CCCN1CC%28CNCc2ccccc2%29C1
244,56,31,0.00964646,-137.614,-37.6136,1,CN1CC(CCCCCCCCCc2ccccc2)C1,-43.77699893,0.17403401,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCCCc2ccccc2%29C1
245,72,73,0.00954545,-137.609,-37.6085,1,CN1CC(CCNCCCCCCCc2ccccc2)C1,-43.3946635,0.08445408,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCCCCCCCc2ccccc2%29C1
246,87,11,0.00944444,-137.579,-37.587,0.999943,CCNC(=O)NCC1CN(C)C1,-43.34716793,0.08936586,1,https://postera.ai/manifold?smiles=CCNC%28%3DO%29NCC1CN%28C%29C1
247,67,7,0.00934343,-137.579,-37.5786,1,CNC(=O)CCNC(=O)CCC1CN(C)C1,-43.66927413,0.2454348,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCNC%28%3DO%29CCC1CN%28C%29C1
248,64,1,0.00924242,-137.569,-38.3617,0.994273,CN1CC(CCCCCOCC2CC2)C1,-44.26967676,0.24561504,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCOCC2CC2%29C1
249,72,62,0.00914141,-137.568,-37.6461,0.999434,CCCCCCNCCCNCC1CN(C)C1,-43.7570452,0.08633084,1,https://postera.ai/manifold?smiles=CCCCCCNCCCNCC1CN%28C%29C1
250,48,91,0.0090404,-137.527,-37.5335,0.999949,CNC(=O)CCNC(=O)CCCC1CN(C)C1,-44.96674259,0.25030184,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCNC%28%3DO%29CCCC1CN%28C%29C1
251,77,36,0.00893939,-137.516,-37.5164,1,CCCC(=O)NCC1CN(C)C1,-43.0554202,0.083155245,1,https://postera.ai/manifold?smiles=CCCC%28%3DO%29NCC1CN%28C%29C1
252,52,46,0.00883838,-137.468,-37.4676,1,CNC(=O)CCCNC(=O)CCCCCC1CN(C)C1,-44.07078619,0.24789071,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCNC%28%3DO%29CCCCCC1CN%28C%29C1
253,67,74,0.00873737,-137.455,-37.4546,1,CC(=O)CCCCCCC1CN(C)C1,-43.34895376,0.18364243,2,https://postera.ai/manifold?smiles=CC%28%3DO%29CCCCCCC1CN%28C%29C1
254,99,60,0.00863636,-137.447,-38.4788,0.992551,CNC(=O)CCCCCOCCCC1CN(C)C1,-45.63989629,0.25049743,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCCCOCCCC1CN%28C%29C1
255,85,37,0.00843434,-137.405,-37.405,1,CNC(=O)CCCCCCC1CN(C)C1,-44.69890347,0.18840845,2,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCCCCC1CN%28C%29C1
256,99,30,0.00833333,-137.404,-37.4036,1,CCCCCC(=O)NCC1CN(C)C1,-42.78601953,0.083978094,1,https://postera.ai/manifold?smiles=CCCCCC%28%3DO%29NCC1CN%28C%29C1
257,60,24,0.00823232,-137.401,-37.4013,1,CCCNC(=O)CCCC1CN(C)C1,-44.06911802,0.2464596,3,https://postera.ai/manifold?smiles=CCCNC%28%3DO%29CCCC1CN%28C%29C1
258,93,52,0.00813131,-137.38,-37.4613,0.999411,CNCCCNC(=O)CCCCC1CN(C)C1,-44.58180098,0.25711286,3,https://postera.ai/manifold?smiles=CNCCCNC%28%3DO%29CCCCC1CN%28C%29C1
259,96,44,0.0080303,-137.361,-37.3764,0.99989,CCNC(=O)CCCCOCC1CN(C)C1,-43.17073837,0.16151641,2,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CCCCOCC1CN%28C%29C1
260,96,55,0.00792929,-137.36,-37.3597,1,CCCCCCCC(=O)NCC1CN(C)C1,-43.68756026,0.08404551,1,https://postera.ai/manifold?smiles=CCCCCCCC%28%3DO%29NCC1CN%28C%29C1
